,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/02/2023,,,,,Desde: ,13/02/2023,Hasta:,17/02/2023
17/02/2023,2311512,7,HANNAFORD,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/02/2023,2311513,13,GOLDEN EAGLE,D,INDUSTRIAS TECNOS S.A. DE C.V.,MX,Hugo R. Mersan Galli,5,Registro de Marca,
17/02/2023,2311514,40,HANNAFORD The seed Protection Specialists,M,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/02/2023,2311515,7,HANNAFORD The seed Protection Specialists,M,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/02/2023,2311516,11,Chill It,M,PULSACLASS SAS,UY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/02/2023,2311518,39,"GLOBALSHOP YOUR TAX FREE US ADDRESS, DENOMINACIÓN, SLOGAN",M,Skypostal Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/02/2023,2311519,35,"GLOBALSHOP YOUR TAX FREE US ADDRESS, DENOMINACIÓN, SLOGAN",M,Skypostal Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/02/2023,2311521,25,AUSTRALIAN BY L´ALPINA,M,L´alpina Magliere Sportive S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1301588
17/02/2023,2311523,41,PEKELANDIA,M,Multimedios Group S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237829
17/02/2023,2311525,16,PEKELANDIA,M,Multimedios Group S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237828
17/02/2023,2311526,7,WUFU,M,"Zhejiang Refine Wufu Air Tools Co., Ltd.",CN,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1230320
17/02/2023,2311528,18,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311529,25,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311530,35,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311531,30,COPÁN,D,"Sovereign Brands, L.L.C.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311532,9,REDRAGON,M,"Shenzhen World Link Trading Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/02/2023,2311533,33,DUCAT,D,"Sovereign Brands, L.L.C.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311534,44,STEVE JOBS ARCHIVE,D,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311535,9,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311537,16,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311539,36,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311541,39,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311542,41,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311543,42,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311544,44,,F,"The Steve Jobs Archive, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/02/2023,2311545,35,MAS CAMPO,M,MÁSCAMPO E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
17/02/2023,2311557,5,ARKETIS,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311558,5,ONELAR,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311560,5,VELTIOSI,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311562,5,ZYKALOR,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311563,5,MERSINOL,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311564,5,MEDOTRIGIN,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311566,5,FERANT,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311569,5,DALMEVIN,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311570,5,DALTEX,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/02/2023,2311574,9,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311576,12,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311578,35,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311581,36,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311582,37,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311584,38,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311586,39,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311587,42,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311588,45,strix,D,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311589,3,KURT GEIGER LONDON,D,Kurt Geiger Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311590,9,KURT GEIGER LONDON,D,Kurt Geiger Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311591,14,KURT GEIGER LONDON,D,Kurt Geiger Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311592,18,KURT GEIGER LONDON,D,Kurt Geiger Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311593,25,KURT GEIGER LONDON,D,Kurt Geiger Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311594,9,ACCU-CHEK CARE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311595,9,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311596,10,ACCU-CHEK CARE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311597,12,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311598,35,ACCU-CHEK CARE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311599,35,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311600,42,ACCU-CHEK CARE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311601,36,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311602,44,ACCU-CHEK CARE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311603,37,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311604,43,VERNAZZA,M,MAURIZIO HASSAN ZUCCOLILLO GADEA,PY,Caroline Casseli,2.251,Registro de Marca,
17/02/2023,2311605,38,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311606,31,CENTRON,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210909
17/02/2023,2311607,31,NANOFOS,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210916
17/02/2023,2311608,39,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311609,42,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311611,1,DEDALO,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210921
17/02/2023,2311612,5,DEDALO,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210922
17/02/2023,2311613,45,strix,M,OLEIROS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/02/2023,2311614,31,POTASO,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210920
