,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2021,,,,,Desde: ,21/06/2021,Hasta:,30/06/2021
28/06/2021,2.152.145,9,UFC,M,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,1.013.428,Renovación de Marca
28/06/2021,2.152.146,25,GUMLITE,D,Vibram S.p.a.,IT,Hugo Teodoro Berkemeyer,6,1.105.357,Renovación de Marca
28/06/2021,2.152.147,43,MERMAID HEELS ,M,GABRIELA BEATRIZ FARIAS MEZA,PY,Norma Natalia Benitez Roa,3.826,,Registro de Marca
28/06/2021,2.152.149,30,PIZZA HUT,D,"Pizza Hut International, Llc.",US,Hugo Teodoro Berkemeyer,6,1.154.628,Renovación de Marca
28/06/2021,2.152.150,43,MERMAID HEELS ,M,GABRIELA BEATRIZ FARIAS MEZA,PY,Norma Natalia Benitez Roa,3.826,,Registro de Marca
28/06/2021,2.152.151,16,SCRIBE,D,"Grupo Papelero Scribe, S.a. De  C.v.",MX,Hugo Teodoro Berkemeyer,6,1.052.288,Renovación de Marca
28/06/2021,2.152.153,37,jiram s.a. CONSTRUCTORA,M,JIRAM SOCIEDAD ANONIMA,PY,Claudia Gabriela Monzon Alvarez,5.029,,Registro de Marca
28/06/2021,2.152.155,42,jiram s.a. CONSTRUCTORA,M,JIRAM SOCIEDAD ANONIMA,PY,Claudia Gabriela Monzon Alvarez,5.029,,Registro de Marca
28/06/2021,2.152.156,3,MINERAL NUDE,D,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,730.713,Renovación de Marca
28/06/2021,2.152.159,34,HYDE,D,MAHER MOHAMAD SAFA,PY,Adriana Fabricia Diaz Crous,3.102,,Registro de Marca
28/06/2021,2.152.161,37,AE CONSTRUCCIONES S.R.L.,D,AE CONSTRUCCIONES S.R.L.,PY,Maria Lilia  Pusineri De Gonzalez,1.015,,Registro de Marca
28/06/2021,2.152.162,43,T.G.I.FRIDAY'S,D,"Tgi Fridays Franchisor, Llc",US,Hugo Teodoro Berkemeyer,6,842.952,Renovación de Marca
28/06/2021,2.152.164,12,WRANGLER,D,Fca Us Llc,US,Hugo Teodoro Berkemeyer,6,1.127.766,Renovación de Marca
28/06/2021,2.152.167,5,ISDIN PEDIATRICS,M,"Isdin, S.a.",ES,Hugo Teodoro Berkemeyer,6,1.123.843,Renovación de Marca
28/06/2021,2.152.169,25,CHARLES CHEVIGNON,D,Naf Naf Distribution B.v.,NL,Hugo Teodoro Berkemeyer,6,1.125.228,Renovación de Marca
28/06/2021,2.152.171,43,KFC,M,Kentucky Fried Chicken International Holdings LLC,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
28/06/2021,2.152.172,35,SOLARCORT CORTINAS,D,LUISA ANABEL BOGARIN BOGARIN,PY,Pastor Roche Galeano,36,,Registro de Marca
28/06/2021,2.152.173,35,V.M EXPRESS,M,GUILLERMO GONZALEZ MUÑOZ,PY,Adriana Fabricia Diaz Crous,3.102,,Registro de Marca
28/06/2021,2.152.175,35,SOLAR SYSTEMS CORTINAS,D,SERGIO AUGUSTO FRANCO AQUINO,PY,Pastor Roche Galeano,36,,Registro de Marca
28/06/2021,2.152.190,43,PANADERÍA Y CONFITERÍA NUEVO AMANECER Y LOGOTIPO,M,RUBEN DARIO BENITEZ VERA ,PY,Hugo Ramon Nuñez Ortiz,6.203,,Registro de Marca
28/06/2021,2.152.210,45,BOMBEROS ASUNCIÓN TATA MBOGUEHA,M,CUERPO DE BOMBEROS VOLUNTARIOS DE ASUNCIÓN,PY,Richard Ever Velaztiqui Duarte,4.879,,Registro de Marca
28/06/2021,2.152.213,45,CUERPO DE BOMBEROS VOLUNTARIOS DE ASUNCIÓN (SLOGAN) HONOR Y VALOR,M,CUERPO DE BOMBEROS VOLUNTARIOS DE ASUNCIÓN,PY,Richard Ever Velaztiqui Duarte,4.879,,Registro de Marca
28/06/2021,2.152.256,25,INDTEXSA INDUSTRIA TEXTIL,M,MG Compañia Internacional S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,,Registro de Marca
28/06/2021,2.152.259,35,INDTEXSA INDUSTRIA TEXTIL,M,MG Compañia Internacional S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,,Registro de Marca
28/06/2021,2.152.264,35,GIG,M,CARLOS ANDRES GUERRERO,PY,Norma Graciela Thomen Olazar,3.847,,Registro de Marca
28/06/2021,2.152.266,30,LA MARMITA,D,Teknofood S.a.Teknofood S.a.,AR,Ana Maria Patricia Abente,23,1.046.570,Renovación de Marca
28/06/2021,2.152.267,29,LA MARMITA,D,Teknofood S.a.Teknofood S.a.,AR,Ana Maria Patricia Abente,23,1.046.569,Renovación de Marca
28/06/2021,2.152.268,29,BB´S,D,Teknofood S.a.Teknofood S.a.,AR,Ana Maria Patricia Abente,23,1.046.556,Renovación de Marca
28/06/2021,2.152.271,36,LOTEAMIENTO ALFA &amp; OMEGA M.G,M,MIRIAN BEATRIZ GIMENEZ AGUILAR,PY,Gladys Rosanna Lopez,4.848,,Registro de Marca
28/06/2021,2.152.272,25,GIG,M,CARLOS ANDRES GUERRERO,PY,Norma Graciela Thomen Olazar,3.847,,Registro de Marca
28/06/2021,2.152.274,35,ANMA PUBLICIDAD,M,LIZ VIRNA ARRUA GONZALEZ,PY,Gladys Rosanna Lopez,4.848,,Registro de Marca
28/06/2021,2.152.283,5,OK BABY´S ,M,MARIA MAGDALENA CAMPUZANO MAIDANA,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
28/06/2021,2.152.285,3,SHAYLA,M,MARIA PRAYONES MOOR,PY,José María Cardozo Saguier,448,,Registro de Marca
28/06/2021,2.152.286,6,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.289,12,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.291,11,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.292,9,WORKPRO,M," HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.293,18,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.294,20,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.295,21,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.296,8,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.297,7,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.298,17,WORKPRO,M,"HANGZHOU GREATSTAR INDUSTRIAL CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
28/06/2021,2.152.300,3,JA´PUKA,D,GARRIDO AND COMPANY S.A.,PY,Lourdes Beatriz Gonzalez Gomez,2.577,,Registro de Marca
28/06/2021,2.152.302,3,JA´PUKA ESCOLAR ,D,GARRIDO AND COMPANY S.A.,PY,Lourdes Beatriz Gonzalez Gomez,2.577,,Registro de Marca
28/06/2021,2.152.303,28,"FROM ILLUMINATION* *THE STUDIO THAT BROUGHT YOU DESPICABLE ME, THE SECRET LIFE OF PETS, SING &amp; MINIONS",M,UNIVERSAL CITY STUDIOS LLC ,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
28/06/2021,2.152.306,35,YO TE FABRICO ,D,GARRIDO AND COMPANY S.A.,PY,Lourdes Beatriz Gonzalez Gomez,2.577,,Registro de Marca
28/06/2021,2.152.307,3,GARRIDENT,D,GARRIDO AND COMPANY S.A.,PY,Lourdes Beatriz Gonzalez Gomez,2.577,,Registro de Marca
28/06/2021,2.152.309,35,GARRIDO AND COMPANY S.A.,D,GARRIDO AND COMPANY S.A.,PY,Lourdes Beatriz Gonzalez Gomez,2.577,,Registro de Marca
28/06/2021,2.152.312,25,"FROM ILLUMINATION* *THE STUDIO THAT BROUGHT YOU DESPICABLE ME, THE SECRET LIFE OF PETS, SING &amp; MINIONS",M,UNIVERSAL CITY STUDIOS LLC ,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
28/06/2021,2.152.323,16,FQ FERQUEN,M,FERQUEN S.A.,PY,Raquel Toñanez Ortiz,333,,Registro de Marca
28/06/2021,2.152.327,37,M+ ESTUDIO DE ARQUITECTURA Y DISEÑO,M,M+ Estudio De Arquitectura Y Diseño S.r.l.,PY,Raquel Toñanez Ortiz,333,1.101.196,Renovación de Marca
28/06/2021,2.152.330,9,Yalla Parchis,M,Yalla Technology FZ-LLC,SA,Rafael Augusto Salomoni Flores,462,,Registro de Marca
28/06/2021,2.152.334,35,NGO PACTO DE CONFIANZA,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.059,Renovación de Marca
28/06/2021,2.152.337,35,NGO PACTO DE CONFIANZA,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.058,Renovación de Marca
28/06/2021,2.152.339,35,"MR. SMOG SWITCH, R AND M",M,VET PHARM S.R.L.,PY,Maria Aurora Prieto,5.418,,Registro de Marca
28/06/2021,2.152.343,11,DALLAS,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.057,Renovación de Marca
28/06/2021,2.152.344,37,NGO PACTO DE CONFIANZA,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.056,Renovación de Marca
28/06/2021,2.152.345,34,"MR. SMOG SWITCH, R AND M",M,VET PHARM S.R.L.,PY,Maria Aurora Prieto,5.418,,Registro de Marca
28/06/2021,2.152.347,11,BRAVO,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.055,Renovación de Marca
28/06/2021,2.152.348,9,FACILITA,M,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.054,Renovación de Marca
28/06/2021,2.152.350,43,CIDECOM,D,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.052,Renovación de Marca
28/06/2021,2.152.351,35,CIDECOM,D,Nicolas Gonzalez Oddone Sociedad Anonima Emisora De Capital Abierto O Ngo Saeca,PY,Hugo Teodoro Berkemeyer,6,1.211.053,Renovación de Marca
28/06/2021,2.152.353,35,TIMES PUBLICIDAD Y LOGO,M,CARROLL MONICA GOROSTIAGA PRATS,PY,"Gorostiaga Prats, Carroll Monica",860,,Registro de Marca
28/06/2021,2.152.354,36,CLUB,D,Diesa S.a.,PY,Hugo Teodoro Berkemeyer,6,1.210.523,Renovación de Marca
28/06/2021,2.152.355,35,NORGLAS PUBLICIDAD Y LOGO,M,CARROLL MONICA GOROSTIAGA PRATS,PY,"Gorostiaga Prats, Carroll Monica",860,,Registro de Marca
28/06/2021,2.152.356,35,FRIGOCHACO,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,1.131.018,Renovación de Marca
28/06/2021,2.152.357,39,FRIGOCHACO,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,1.129.635,Renovación de Marca
28/06/2021,2.152.358,35,FLAMULANDIA Y LOGO,M,CHERRYL MARIE GOROSTIAGA PRATS,PY,"Gorostiaga Prats, Carroll Monica",860,,Registro de Marca
28/06/2021,2.152.359,36,IMPULSA PARAGUAY S.A.,M,Impulsa Paraguay Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,933.554,Renovación de Marca
28/06/2021,2.152.360,44,MUNDO JOVEN Y LOGO,M,CHERRYL MARIE GOROSTIAGA PRATS,PY,"Gorostiaga Prats, Carroll Monica",860,,Registro de Marca
28/06/2021,2.152.384,35,MARBELLA BANANAS OFRECIENDO CALIDAD!!! SLOGAN,M,JUAN DE LAS NIEVES GARCIA BENITEZ,PY,Karina Beatriz Fariña Delvalle,5.896,,Registro de Marca
28/06/2021,2.152.388,29,MARBELLA BANANAS OFRECIENDO CALIDAD!!! SLOGAN,M,JUAN DE LAS NIEVES GARCIA BENITEZ,PY,Karina Beatriz Fariña Delvalle,5.896,,Registro de Marca
28/06/2021,2.152.396,35,SIAA,M,Walter Daniel Ovelar Fernández,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
28/06/2021,2.152.398,30,BB´S,D,Teknofood S.a.Teknofood S.a.,AR,Ana Maria Patricia Abente,23,1.046.557,Renovación de Marca
28/06/2021,2.152.400,35,TEKO CRYSTAL,M,DIANA MARIA LOPEZ PESOA,PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
28/06/2021,2.152.403,36,FORUM INMOBILIARIA,M,JULIO CESAR MALDONANDO OVANDO,PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
28/06/2021,2.152.404,44,GRANJA KALAS,M,Gabriela Magali Mercado Kroll,PY,Fatima Maria Ida Sanchez Avalos,5.717,,Registro de Marca
28/06/2021,2.152.407,35,IMPULSA PARAGUAY S.A.,M,Impulsa Paraguay Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,933.553,Renovación de Marca
28/06/2021,2.152.409,30,CORONADO,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,603.119,Renovación de Marca
28/06/2021,2.152.410,30,BIMBO SANÍSSIMO,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,1.047.309,Renovación de Marca
28/06/2021,2.152.411,30,TRIGORO,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,1.200.711,Renovación de Marca
28/06/2021,2.152.412,9,ECKO UNLTD,D,Ip `holding Unltd Llc,US,Hugo Teodoro Berkemeyer,6,1.108.757,Renovación de Marca
28/06/2021,2.152.413,9,,F,Ip `holding Unltd Llc,US,Hugo Teodoro Berkemeyer,6,1.108.758,Renovación de Marca
28/06/2021,2.152.414,3,MARC ECKO,D,Ip Holdings Unltd Llc,US,Hugo Teodoro Berkemeyer,6,1.038.807,Renovación de Marca
28/06/2021,2.152.415,11,TMT,M,Tmt Trading Company Limited,HK,Hugo Teodoro Berkemeyer,6,311.863,Renovación de Marca
29/06/2021,2.152.419,5,ANOREX,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.704,Renovación de Marca
29/06/2021,2.152.420,5,BIOFER PLUS,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.712,Renovación de Marca
29/06/2021,2.152.421,5,DIGEST,D,VICENTE SCAVONE &amp; CIA. C.E.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,1.127.189,Renovación de Marca
29/06/2021,2.152.422,5,AZIDE,D,VICENTE SCAVONE &amp; CIA. S.A.E.,PY,Elba Rosa Britez De Ortiz,109,1.031.549,Renovación de Marca
29/06/2021,2.152.423,12,MBH,D,HOMESUPLAY S.A ,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
29/06/2021,2.152.425,5,LEMAZINA,D,VICENTE SCAVONE &amp; CIA. C.E.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,1.031.547,Renovación de Marca
29/06/2021,2.152.426,41,HONOR COLORADO,D,Horacio Manuel Cartes Jara,PY,Elba Rosa Britez De Ortiz,109,1.110.015,Renovación de Marca
29/06/2021,2.152.427,35,MBH,D,HOMESUPLAY S.A ,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
29/06/2021,2.152.428,38,HONOR COLORADO,D,Horacio Manuel Cartes Jara,PY,Elba Rosa Britez De Ortiz,109,1.110.014,Renovación de Marca
29/06/2021,2.152.429,7,MBH,D,HOMESUPLAY S.A ,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
29/06/2021,2.152.430,35,HONOR COLORADO,D,Horacio Manuel Cartes Jara,PY,Elba Rosa Britez De Ortiz,109,1.110.013,Renovación de Marca
29/06/2021,2.152.432,25,HONOR COLORADO,D,Horacio Manuel Cartes Jara,PY,Elba Rosa Britez De Ortiz,109,1.110.012,Renovación de Marca
29/06/2021,2.152.438,36,GRUPO LEOZ,D,Maria Celeste Leoz De RibeiroMaria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,907.420,Renovación de Marca
29/06/2021,2.152.453,29,LA PORCINA DE ITABÓ,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.455,29,LA PORKCINA,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.457,40,GRUPO LEOZ,D,Maria Celeste Leoz De RibeiroMaria Celeste Leoz De Ribeiro,PY,Hugo Teodoro Berkemeyer,6,907.419,Renovación de Marca
29/06/2021,2.152.461,30,LA PORKCINA,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.463,31,LA PORCINA DE ITABÓ,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.467,35,LA TERRAZA DE HAIFA,M,Lourdes Concepción Jacobo de Lugo,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.469,35,LA TERRAZA DE HAIFA,M,Lourdes Concepción Jacobo de Lugo,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.471,35,,F,MCS GRUPO CONSULTOR,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
29/06/2021,2.152.473,25,EPO&#039;CH BY FATIENG,M,FATIMA ELIZABETH NUÑEZ GULLON,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.474,42,Certificación de Construcción Sostenible Arandú Rendá,M,Consejo Paraguayo de construcción sostenible (CPYCS) o Paraguay Green Building Council (PYGBC),PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
29/06/2021,2.152.502,44,INNOVAR FERIA AGROPECUARIA ,M,ASOCIACION UNIÓN DE EMPRESAS AGROPECUARIAS (UEA),PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
29/06/2021,2.152.512,35,CORTINAS CORT,D,INDUSTRIA DE CORTINAS S.R.L. (INDUCORT),PY,Pastor Roche Galeano,36,,Registro de Marca
29/06/2021,2.152.521,34,VERMONT,D,LUIS ALBERTO ADRIANO BENEGAS O´HARA,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,1.022.844,Renovación de Marca
29/06/2021,2.152.522,21,GRAN VIA SUPERMERCADOS,M,GRAN VIA S.A.,PY,Fatima Valeria Insfran Michelagnoli,4.430,,Registro de Marca
29/06/2021,2.152.526,31,,F,APATIT,RU,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
29/06/2021,2.152.535,1,,F,APATIT,RU,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
29/06/2021,2.152.537,35,,F,APATIT,RU,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
29/06/2021,2.152.559,35,PUNTO FARMA,M,Farma S.a.,PY,Aida Margarita Godoy Salvado,838,1.128.418,Renovación de Marca
29/06/2021,2.152.573,37,VILLA DEL PARQUE,D,PEDRO FEDERICO VON ECKARTSBERG MIRAGLIO,PY,Roberto Fabian Irigoitia Gallardo,4.400,1.027.276,Renovación de Marca
29/06/2021,2.152.578,36,VILLA DEL PARQUE,D,PEDRO FEDERICO VON ECKARTSBERG MIRAGLIO,PY,Roberto Fabian Irigoitia Gallardo,4.400,1.027.277,Renovación de Marca
29/06/2021,2.152.579,35,VILLA DEL PARQUE,D,PEDRO FEDERICO VON ECKARTSBERG MIRAGLIO,PY,Roberto Fabian Irigoitia Gallardo,4.400,1.027.275,Renovación de Marca
29/06/2021,2.152.585,36,,F,MCS GRUPO CONSULTOR,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
29/06/2021,2.152.586,41,,F,MCS GRUPO CONSULTOR,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
29/06/2021,2.152.587,36,Jobchain,D,Jose Bay e.U.Jose Bay e.U.,AT,Lorena Mersan Meza,3.714,,Registro de Marca
29/06/2021,2.152.589,9,Jobchain,D,Jose Bay e.U.,AT,Lorena Mersan Meza,3.714,,Registro de Marca
29/06/2021,2.152.601,34,Fume,M,Edwin Manuel Soto Benitez,PY,Miguel Angel Mendez,6.600,,Registro de Marca
29/06/2021,2.152.642,9,RECON SPARK ,D,"Voyetra Turtle Beach, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
29/06/2021,2.152.651,28,RECON SPARK ,D,"Voyetra Turtle Beach, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
29/06/2021,2.152.674,35,CHE ROGA,D,HÉCTOR RAÚL MARTÍNEZ SABE,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
29/06/2021,2.152.679,34,TREX POD,D,ALI KAMAL ISSA,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
29/06/2021,2.152.680,38,CHE ROGA,D,HÉCTOR RAÚL MARTÍNEZ SABE,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
29/06/2021,2.152.686,31,DELAVAL,D,Delaval Holding Ab.,SE,Hugo Teodoro Berkemeyer,6,1.100.217,Renovación de Marca
29/06/2021,2.152.690,5,NOVIDORM,D,Laboratorios Temis Lostalo S.a.,AR,Victor Xavier Abente Stewart,1.192,1.121.484,Renovación de Marca
29/06/2021,2.152.692,36,DELAVAL,D,Delaval Holding Ab.,SE,Hugo Teodoro Berkemeyer,6,1.100.218,Renovación de Marca
29/06/2021,2.152.694,5,NOVIDAT,D,Laboratorios Temis Lostalo S.a.,AR,Victor Xavier Abente Stewart,1.192,1.112.926,Renovación de Marca
29/06/2021,2.152.696,41,ASPEN FM 102.7 PURA MÚSICA,M,ARTE PANORAMICO SA,PY,Victor Xavier Abente Stewart,1.192,,Registro de Marca
29/06/2021,2.152.698,38,ASPEN FM 102.7 PURA MÚSICA,M,ARTE PANORAMICO SA,PY,Victor Xavier Abente Stewart,1.192,,Registro de Marca
29/06/2021,2.152.700,37,DELAVAL,D,Delaval Holding Ab.,SE,Hugo Teodoro Berkemeyer,6,1.100.219,Renovación de Marca
29/06/2021,2.152.706,25,DELAVAL,D,Delaval Holding Ab.,SE,Hugo Teodoro Berkemeyer,6,1.100.216,Renovación de Marca
29/06/2021,2.152.712,37,BAVE CONSTRUCTORA ,M,BAVE EMPRENDIMIENTOS S.A. ,AF,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
29/06/2021,2.152.713,8,SNAP-ON,D,Snap-on Incorporated.,US,Hugo Teodoro Berkemeyer,6,1.138.320,Renovación de Marca
29/06/2021,2.152.714,29,"HUEVOS LUCIA COMPANY , SLOGAN; DE LA GRANJA A SU MESA  ",M,MARIANO LOPEZ ESPINOLA ,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
29/06/2021,2.152.715,17,BENVIC,D,Solvay Benvic Europe - France Sas,FR,Hugo Teodoro Berkemeyer,6,1.122.214,Renovación de Marca
29/06/2021,2.152.717,1,BENVIC,D,Solvay Benvic Europe - France Sas,FR,Hugo Teodoro Berkemeyer,6,1.122.213,Renovación de Marca
29/06/2021,2.152.726,7,ATARES,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.730,3,DERMAPLUS,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.734,1,NEW HIDROAL,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.736,9,ILUVI,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.739,11,ILUVI,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.762,5,CIPERMAX,D,Agrofield S.r.l.,PY,Edmundo Jose Rolon Fleitas,3.192,1.008.629,Renovación de Marca
29/06/2021,2.152.770,30,DOBLE AA,M,AIDA EPIFANIA AQUIRRE QUINTANA,PY,Victor David Caceres Noguera,2.366,,Registro de Marca
29/06/2021,2.152.773,16,NACIONAL PAPER AGILLE,M,CASSIO CARVALHO BATISTA,BR,Victor David Caceres Noguera,2.366,,Registro de Marca
29/06/2021,2.152.775,16,NACIONAL PAPER GAUCHINHO,M,CASSIO CARVALHO BATISTA,BR,Victor David Caceres Noguera,2.366,,Registro de Marca
29/06/2021,2.152.778,16,NACIONAL PAPER GAUCHINHO,M,CASSIO CARVALHO BATISTA,BR,Victor David Caceres Noguera,2.366,,Registro de Marca
29/06/2021,2.152.781,42,Jobchain,D,Jose Bay e.U.,AT,Lorena Mersan Meza,3.714,,Registro de Marca
29/06/2021,2.152.782,18,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
29/06/2021,2.152.783,25,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
29/06/2021,2.152.784,16,NACIONAL PAPER GAUCHINHO,M,CASSIO CARVALHO BATISTA,BR,Victor David Caceres Noguera,2.366,,Registro de Marca
29/06/2021,2.152.785,28,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
29/06/2021,2.152.787,25,MITUI LOS MEJORES RECUERDOS SON LOS QUE TE TRANSPORTAN A TU INFANCIA,M,BLAS MANUEL BENEGAS SERAFINI,PY,Yilda Fariña Mazacotte ,5.741,,Registro de Marca
29/06/2021,2.152.797,41,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
29/06/2021,2.152.802,16,BULETT,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,,Registro de Marca
29/06/2021,2.152.803,6,DIGUIDAG,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,,Registro de Marca
29/06/2021,2.152.807,2,CIRKLE,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
29/06/2021,2.152.809,11,FERLEX,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
