,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/01/2023,,,,,Desde: ,23/01/2023,Hasta:,31/01/2023
31/01/2023,2305384,5,ELEMENTAL WELLNESS,M,"Administración de Insumos para la Salud, S.A. de C.V.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
31/01/2023,2305385,32,ELEMENTAL WELLNESS,M,"Administración de Insumos para la Salud, S.A. de C.V.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
31/01/2023,2305387,12,Miler,M,"BEIQI FOTON MOTOR CO., LTD. ",CN,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305389,35,Miler,M,"BEIQI FOTON MOTOR CO., LTD. ",CN,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305390,39,CENCORA,D,AmerisourceBergen Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305391,29,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305392,30,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305393,43,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305394,29,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305395,30,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305396,43,,F,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305397,30,BMT,D,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305399,30,FOOTLONG,D,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305400,30,SUBWAY,D,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305402,29,SUBWAY,D,Subway IP LLC,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305404,23,EPIC,D,"J. & P. Coats, Limited",GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1302205
31/01/2023,2305405,26,XDYE,D,Industria De Diseño Textil S.a. (inditex S.a.),ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1214954
31/01/2023,2305407,35,OFTEN,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1309975
31/01/2023,2305426,25,OFTEN,D,"Industria De Diseño Textil,s.a. (inditex S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1309974
31/01/2023,2305427,25,BSK,D,"Industria De Diseño Textil S.a. (inditex, S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1209335
31/01/2023,2305429,18,BSK,D,"Industria De Diseño Textil, S.a (inditex, S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1209334
31/01/2023,2305430,3,BSK,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1209332
31/01/2023,2305431,14,BSK,D,"Industria De Diseño Textil, S.a (inditex, S.a.)",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1209333
31/01/2023,2305432,16,RTM,D,Trans World Radio,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1213974
31/01/2023,2305434,4,YPF EXTRAVIDA XV300,M,Ypf Sociedad Anonima,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1115766
31/01/2023,2305435,4,YPF EXTRAVIDA XV500,M,Ypf Sociedad Anonima,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1115768
31/01/2023,2305436,37,YPF EXTRAVIDA XV500,M,Ypf Sociedad Anonima,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1115769
31/01/2023,2305438,4,YPF,M,Ypf Sociedad Anonima,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1115770
31/01/2023,2305440,2,CASABLANCA,D,Sinteplast S.a.,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301625
31/01/2023,2305441,3,LIFECELLA,D,"Hisamitsu Pharmaceutical Co., Inc",JP,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1326806
31/01/2023,2305493,44,Flavia Lázaro Alargues y Extensiones,D,Flavia Macarena Lázaro,PY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
31/01/2023,2305514,10,IGNUS,M,Lucas Larrosa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
31/01/2023,2305521,7,M MARAGUS agro food power,M,4H S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
31/01/2023,2305525,42,CS ARQUITECTURA DISEÑO,M,CSARQ E.A.S.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
31/01/2023,2305527,42,LA PERLA,M,Moises Drelichman,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1209289
31/01/2023,2305546,31,AGROSIEMBRA,M,Fredy Diosnel Rolon Figueredo,PY,EVELYN ZUNILDA RUIZ DIAZ ALCARAZ,6.833,Registro de Marca,
31/01/2023,2305554,9,QUIMIS,M,Quimis Aparelhos Cientificos Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1247166
31/01/2023,2305558,35,be market Una solución SK,M,SKC S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
31/01/2023,2305564,37,SPINDLE CLEANER,D,FORQUIMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
31/01/2023,2305566,1,SPINDLE CLEANER,D,FORQUIMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
31/01/2023,2305571,29,MBARETE,M,Grupo Mbarete S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1213518
31/01/2023,2305574,25,,F,"Jockey International, Inc., Una Corporacion De Wisconsin",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326821
31/01/2023,2305575,34,KENT BLUE UP,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
31/01/2023,2305576,35,MAIN CONSULTING GROUP.,M,Juan Carlos Calvillo Dominguez,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
31/01/2023,2305577,34,KENT SILVER UP,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
31/01/2023,2305578,25,JOCKEY,D,"Jockey International, Inc., Una Corporacion De Wisconsin",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326820
31/01/2023,2305580,36,MAIN CONSULTING GROUP.,M,Juan Carlos Calvillo Dominguez,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
31/01/2023,2305581,41,MAIN CONSULTING GROUP.,M,Juan Carlos Calvillo Dominguez,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
31/01/2023,2305585,41,ES VEDRA,D,Andrea Magali Figueredo Rodas,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
31/01/2023,2305588,43,Sandivel RESTAURANT PARADOR,M,JUAN ALBERTO FERNANDEZ,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
