,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/09/2022,,,,,Desde: ,01/09/2022,Hasta:,09/09/2022
08/09/2022,2278735,5,FLUTOS,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/09/2022,2278740,5,FOLFIC,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/09/2022,2278748,5,DOMITECH,M,FERAGRO S.A,PY,Conrado Jose Waldemar Santos Villalba,5.572,Registro de Marca,
08/09/2022,2278749,3,DOMITECH,M,FERAGRO S.A,PY,Conrado Jose Waldemar Santos Villalba,5.572,Registro de Marca,
08/09/2022,2278752,35,Mary Krys,M,Maria Cristina Vazquez Benitez,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
08/09/2022,2278754,25,Mary krys,M,MARIA CRISTINA VAZQUEZ BENITEZ,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
08/09/2022,2278755,42,AL ANI LURASCHI ESTUDIO DE DISEÑO,M,ANALIA EMILCE LURASCHI MONGELOS,PY,Carmen Edith Escurra Paez,1.968,Registro de Marca,
08/09/2022,2278756,3,ALITA - JABONES ARTESANALES,M,CIMA INDUSTRIAL S.A.C.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/09/2022,2278758,44,simius,M,CHRIST KENNETH URBIETA KENNEDY,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
08/09/2022,2278759,37,es electro system,M,REINALDO MANUEL RODRIGUEZ SILVA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
08/09/2022,2278761,36, KOBAN,D,INVERSIONES INVERKOBAN S.A.,BO,Lorena Mersan Meza,3.714,Registro de Marca,
08/09/2022,2278764,30,CHAVAL,D,STEPHANIE AIZENBERG,AR,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
08/09/2022,2278767,35,CHAVAL,D,STEPHANIE AIZENBERG,AR,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
08/09/2022,2278770,25,HUNT CLUB,M,Enrique Daniel Sosky,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1236827
08/09/2022,2278781,44,INCOBIOTEC FARMA,D,V Y T Farma S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1149242
08/09/2022,2278785,5,ANESDROP,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278787,3,BAUNY cosméticos,M,FFE PARTICIPAÇÕES EMPRESARIAIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278788,35,BIO SOJA,M,Campofertil S.a.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,924224
08/09/2022,2278790,5,AFREZZA,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278791,35,CAMPOFERTIL,M,Campofertil S.a.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,838693
08/09/2022,2278798,5,ALOGLUC,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278802,5,VIUS,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278806,5,ISITOL,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278809,5,JOVICROSS,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278811,5,FISIOFER,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
08/09/2022,2278813,5,SEBEMEX,D,Miguel Angel Lobos,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1106788
08/09/2022,2278817,44,FARMACHEM,D,V Y T Farma S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1149240
08/09/2022,2278820,5,ZAFIRA LIGHT CURING COMPOSITE  ,D,Productora y Comercializadora Odontológica New Stetic S.A.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278829,35,VINKEA ,M,MERCADONIA S.A. ,PY,Mariana Perrotta Bassani,2.319,Registro de Marca,
08/09/2022,2278834,42,VINKEA ,M,MERCADONIA S.A. ,PY,Mariana Perrotta Bassani,2.319,Registro de Marca,
08/09/2022,2278846,11,DR. PARRILLA - EXPERTOS EN PARRILLAS (SLOGAN) ,M,MARCELO SAMUEL GARCÍA BAEZ,PY,Gisselle Violeta Rojas López,6.555,Registro de Marca,
08/09/2022,2278847,35,DR. PARRILLA - EXPERTOS EN PARRILLAS (SLOGAN) ,M,MARCELO SAMUEL GARCÍA BAEZ,PY,Gisselle Violeta Rojas López,6.555,Registro de Marca,
08/09/2022,2278848,43,"VR ASADOS , ALGO DISTINTO (SLOGAN) ",M,Víctor José Rojas Torres ,PY,Celeste Letizia Colman Cespedes,4.971,Registro de Marca,
08/09/2022,2278849,40,DR. PARRILLA - EXPERTOS EN PARRILLAS (SLOGAN) ,M,MARCELO SAMUEL GARCÍA BAEZ,PY,Gisselle Violeta Rojas López,6.555,Registro de Marca,
08/09/2022,2278850,34,SOLITO HEMP FLOWERS,M,HEALTHY GRAINS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/09/2022,2278851,25,BEPA PREMIUM JEANS,M,PABLO ELIAS ROJAS PERALTA ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
08/09/2022,2278852,16,A++ PLUS,M,"Beifa Group Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1038975
08/09/2022,2278854,35,SINAÍ,M,ABDIAS DAVID MASCHERONI WENNINGER ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
08/09/2022,2278858,12,RZ450e,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2022,2278861,29,TAKIS,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2022,2278865,30,TAKIS,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2022,2278868,11,MANCHINI,D,Ernesto Ramon Manchini Da Ponte,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248678
08/09/2022,2278878,41,LA OTRA PARTE,M,MILCIADES RAUL SANABRIA AYALA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/09/2022,2278879,42,KOBAN,D,INVERSIONES INVERKOBAN S.A.,BO,Lorena Mersan Meza,3.714,Registro de Marca,
08/09/2022,2278886,10,BAUSCH + LOMB ACCUSET ,D,Bausch & Lomb Incorporated,US,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
08/09/2022,2278887,35,TALENTO100 DOCUMENTOS ELECTRONICOS LABORALES,M,Pablo Antonio Benítez Granada,PY,GUILLERMO ADRIÁN GÓMEZ ROA,6.745,Registro de Marca,
08/09/2022,2278891,9,KOBAN,D,INVERSIONES INVERKOBAN S.A.,BO,Lorena Mersan Meza,3.714,Registro de Marca,
08/09/2022,2278892,35,La osa al Horno,M,Bruno Gorostiaga Aponte,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
08/09/2022,2278943,34,GOLDEN BEACH,D,"York International Industries, Inc.",PA,Hugo R. Mersan Galli,5,Renovación de Marca,1202789
08/09/2022,2278956,25,Beto Carrero BETO CARRERO WORLD ,M,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278958,28,Beto Carrero BETO CARRERO WORLD ,M,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278959,35,Beto Carrero BETO CARRERO WORLD ,M,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278961,41,Beto Carrero BETO CARRERO WORLD ,M,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278963,43,Beto Carrero BETO CARRERO WORLD ,M,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278964,25,BETO CARRERO WORLD,D,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278965,28,BETO CARRERO WORLD,D,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278966,3,atomy ATOMY,M,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278967,5,atomy ATOMY ,M,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278969,35,BETO CARRERO WORLD,D,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278970,29,atomy ATOMY,M,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278972,41,BETO CARRERO WORLD,D,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278973,32,atomy ATOMY ,M,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278974,3,Atomy,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278975,43,BETO CARRERO WORLD,D,BETO CARRERO GESTÃO DE MARCAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278977,5,Atomy,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278978,29,Atomy,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278979,32,Atomy,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278982,3,B FROM A,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278984,5,B FROM A,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278987,25,ROCKSTAR,M, DIEGO DAMIAN SEGURA ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
08/09/2022,2278988,29,B FROM A,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278990,32,B FROM A,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278991,3,ATOMY ABSOLUTE,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278992,3,atomy skincare system the fame,D,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2278994,3,ATOMY ådelica ,M,"ATOMY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/09/2022,2279015,35,ECOSYSPY. - LAGOS ORNAMENTALES,M,BLUE GARDEN SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279026,9,PAGO MOVIL BANCARD,D,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,840666
09/09/2022,2279027,16,PAGO MOVIL BANCARD,D,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,840667
09/09/2022,2279028,34,SUAVENS,D,MERCURY TABACOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
09/09/2022,2279029,42,PAGO MOVIL BANCARD,D,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,840404
09/09/2022,2279030,35,PAGO MOVIL BANCARD,D,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,840407
09/09/2022,2279031,41,PAGO MOVIL BANCARD,D,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,840410
09/09/2022,2279035,41,BET CONNECTIONS,M,JESÚS RAFAEL CAMPOS BRICEÑO,PY,Hugo Reinaldo Barrios Figueredo,5.441,Registro de Marca,
09/09/2022,2279036,38,SPRINT GAMING,M,JESÚS RAFAEL CAMPOS BRICEÑO,PY,Hugo Reinaldo Barrios Figueredo,5.441,Registro de Marca,
09/09/2022,2279037,7,FP FOCAL POINT,M,LUIS CAMPOS CERVERA ARROYO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
09/09/2022,2279040,41,SPRINT GAMING,M,JESÚS RAFAEL CAMPOS BRICEÑO,PY,Hugo Reinaldo Barrios Figueredo,5.441,Registro de Marca,
09/09/2022,2279042,35,BET CONNECTIONS,M,JESÚS RAFAEL CAMPOS BRICEÑO,PY,Hugo Reinaldo Barrios Figueredo,5.441,Registro de Marca,
09/09/2022,2279055,34,STIMULUS,M,ALESSANDRO PAOLO BERTONI OVELAR,PY,Luis Alberto Sosa Diaz,6.301,Registro de Marca,
09/09/2022,2279065,1,ECOSYSPY. ,M,Blue Garden S.A.Blue Garden S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279076,17,ECOSYSPY. ,M,BLUE GARDEN SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279077,35,BLUE GARDEN,M,BLUE GARDEN SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279079,39,BLUE GARDEN,M,BLUE GARDEN SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279082,35,CLUB MED ASISMED,M,ASISMED S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
09/09/2022,2279086,44,CLUB MED ASISMED,M,ASISMED S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
09/09/2022,2279090,41,CLUB MED ASISMED,M,ASISMED S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
09/09/2022,2279099,35,CROWN ROYAL SOFT,D,Estanislao Franco De Oliveira,PY,Cesar Daniel Martinez Yubero,3.771,Renovación de Marca,919746
09/09/2022,2279101,35,OSO BLANCO SUPER SOFT,D,Estanislao Franco De Oliveira,PY,Cesar Daniel Martinez Yubero,3.771,Renovación de Marca,919747
09/09/2022,2279102,41,"""JOPARA DE LA MAÑANA""",M,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
09/09/2022,2279103,35,,F,Estanislao Franco De Oliveira,PY,Cesar Daniel Martinez Yubero,3.771,Renovación de Marca,919748
09/09/2022,2279104,38,"""JOPARA DE LA MAÑANA "" ",M,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
09/09/2022,2279105,35,,F,Estanislao Franco De Oliveira,PY,Cesar Daniel Martinez Yubero,3.771,Renovación de Marca,923619
09/09/2022,2279106,35,"""JOPARA DE LA MAÑANA""",M,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
09/09/2022,2279107,35,CROWN ROYAL SOFT,M,Estanislao Franco De Oliveira,PY,Cesar Daniel Martinez Yubero,3.771,Renovación de Marca,919743
09/09/2022,2279120,36,PACTO UNA NUEVA OPORTUNIDAD FINANCIERA,M,Negofin Cobranzas S.A. ,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
09/09/2022,2279145,12,,F,"Shaanxi Fast Gear Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279147,35, FISIOSTORE ACOMPAÑANDO EL PROCESO DE REHABILITACIÓN CON NUESTROS SERVICIOS Y PRODUCTOS SLOGAN,M,KAREN GARAY ARMOA,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
09/09/2022,2279161,29,DON VALOIS UN LEGADO FAMILIAR (SLOGAN),M,LIDIANA ISIDORA COLMAN ESPINOLA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
09/09/2022,2279188,41,RESPIRANDO MUSICA,M,Victoria Pastrone Gay,PY,Luis Alberto Yegros,2.788,Renovación de Marca,1251173
09/09/2022,2279208,33,G7 THE 7TH GENERATION,D,Viña del Pedregal S.A. ,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
09/09/2022,2279214,32,KR,D,Acava Limited,MT,Ada Nelly Torres De Centeno,862,Renovación de Marca,1231978
09/09/2022,2279218,35,DA S.R.L.,M,Da S.r.l.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1022608
09/09/2022,2279223,35,DA S.R.L.,M,Da S.r.l.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1022608
09/09/2022,2279228,25,SCOYCO,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
09/09/2022,2279233,12,SCOYCO,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
09/09/2022,2279239,36,T.S. TODOSEGURO,M,DIEGO SIMON BACHEN BENZA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
09/09/2022,2279241,9,DYNAMIC ISLAND,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/09/2022,2279243,42,DYNAMIC ISLAND,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/09/2022,2279245,9,A16 BIONIC,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/09/2022,2279246,41,Maratón de estética,D,ANDREA VECCA,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
09/09/2022,2279248,43,ALIMAR SERVICIOS GASTRONÓMICOS,M,ALICIA NUÑEZ AGUILERA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
09/09/2022,2279270,35,DOÑA MARIA PABLA,D,Productos Santa Maria S.r.l.,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1215719
09/09/2022,2279274,30,DOÑA MARIA PABLA,D,Productos Santa Maria S.r.l.,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1215720
09/09/2022,2279277,35,E EQUIPATE CON NOSOTROS,M,SMARTY SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
09/09/2022,2279293,29,BLANCOR,D,Unpar S.a.,PY,Maria Deidamia Aponte,916,Renovación de Marca,1134968
09/09/2022,2279317,5,DOLOFLEX DOMEC,D,Domec Farmaceutica S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1226071
09/09/2022,2279325,35,CHORILAC ,M,Lourdes Fernandez De Rudas,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1117075
09/09/2022,2279329,38,EL CONEJO,D,Hernan Lautaro Rubin Godoy,PY,Maria Teresa Lopez Almeida,3.973,Renovación de Marca,1117584
09/09/2022,2279331,38,elnoticiero unicanal,M,UNICANAL S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/09/2022,2279335,9,POSSIBLE,M,SEGEL LOGÍSTICA SOCIEDAD ANÓNIMA  ,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
09/09/2022,2279342,4,GALP ENERGIA,M,"Galp Energia, S.a. ",PT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030904
09/09/2022,2279346,41,elnoticiero unicanal,M,UNICANAL S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/09/2022,2279347,33,GIN MG,M,"DESTILERÍAS M.G., S.L.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/09/2022,2279350,36,POSSIBLE,M,SEGEL LOGÍSTICA SOCIEDAD ANÓNIMA  ,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
09/09/2022,2279353,33,SANTISIMA TRINIDAD DE CUBA,D,"EMPRESA DE INGENIERÍA Y SERVICIOS TÉCNICOS AZUCAREROS, TECNOAZUCAR",CU,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/09/2022,2279354,35,“BIOLOGICO ES CALTECH” SLOGAN,D,Leonardo Zanchet Da Silva,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/09/2022,2279359,1,“BIOLOGICO ES CALTECH” SLOGAN,D,Leonardo Zanchet Da Silva,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/09/2022,2279411,25, X SUPRA T.A.V.,M,TATIANA MAGALI ALVARENGA VENIALGO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
09/09/2022,2279419,7,INGERSOLL-RAND,D,"Ingersoll-rand Company, Una Corp. Organizada Y Existente Bajo Las Leyes Del Estado De New Jersey.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237690
09/09/2022,2279420,9,NANSEN,D,Nansen S.a. Instrumentos De Precisao,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1141664
09/09/2022,2279422,42,PORSCHE CORPORATION,D,Dr. Ing. H.c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1241938
09/09/2022,2279423,5,ELELYSO,D,Pfizer Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156247
09/09/2022,2279425,5,INLYTA,D,Pfizer Products Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1231962
09/09/2022,2279431,43,"VR GOURMET , ALGO DISTINTO (SLOGAN)",M,Víctor José Rojas Torres ,PY,Celeste Letizia Colman Cespedes,4.971,Registro de Marca,
09/09/2022,2279432,35,ENVÍOS PET,M,ENVIOS PET E.A.S.,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
09/09/2022,2279433,5,VITALDIN SPORT,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279434,29,VITALDIN SPORT,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279435,30,VITALDIN SPORT,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279436,5,VITALDÍN,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279437,4,SANY,M,"Sany Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279439,29,VITALDÍN,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279440,30,VITALDÍN,D,"BOSTON NUTRACEUTICAL SCIENCE, S.L.",ES,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279441,36,ECOPASANAQ,D,BANCO PYME ECOFUTURO S.A.,BO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279442,4,,F,"Sany Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279443,38,ECOPASANAQ,D,BANCO PYME ECOFUTURO S.A.,BO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/09/2022,2279444,36,LATI,D,InfraCo S.A.,LU,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279445,35,LB LUXURY BAG,M,Elisa Raquel Troche Báez,PY,Angel Caballero Jara,4.728,Registro de Marca,
09/09/2022,2279446,38,LATI,D,InfraCo S.A.,LU,Lorena Mersan Meza,3.714,Registro de Marca,
09/09/2022,2279451,9,REVISTA TOURING CLUB - TOURING Y AUTOMOVIL CLUB PARAGUAYO,M,TOURING Y AUTOMOVIL CLUB PARAGUAYO,PY,Hugo R. Mersan Galli,5,Registro de Marca,
09/09/2022,2279455,12,TERRAMAX,M,Sailun Co. Ltd.,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1206446
09/09/2022,2279459,5,TREBON,D,"Mitsui Chemicals Agro, Inc",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1230349
09/09/2022,2279461,6,PTTX ,M,"WUXI PUTIAN IRON CORE CO.,LTD.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/09/2022,2279462,3,ACCA KAPPA DAL 1869,M,H. KRULL & C. S.P.A. ,IT,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279464,21,ACCA KAPPA DAL 1869,M,H. KRULL & C. S.P.A. ,IT,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279467,35,ACCA KAPPA DAL 1869,M,H. KRULL & C. S.P.A. ,IT,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/09/2022,2279468,9,PTTX,M,"WUXI PUTIAN IRON CORE CO.,LTD.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/09/2022,2279473,1,PESTOXIN,D,Ecotec Interoceanica S.a. ,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119594
09/09/2022,2279475,3,PALMOLIVE,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1241640
09/09/2022,2279478,1,BE_ST,M,Aldo Vietri,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
09/09/2022,2279479,12,J-AIR ,M,"Shenzhen Chuang Xin Wei Bicycle Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/09/2022,2279482,42,GENESIS,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1132043
09/09/2022,2279485,5,BE_ST,M,Aldo Vietri,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
09/09/2022,2279488,30,BE_ST,M,Aldo Vietri,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
09/09/2022,2279489,5,CARDIAX,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1219088
09/09/2022,2279491,3,12/11/1900,M,Hector Argentino Mingrone,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,928389
09/09/2022,2279497,35,MINUANO,D,Vilmar Jacoboski,PY,Miguel Angel Colman Barquinero,5.187,Renovación de Marca,1140202
