,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,28/02/2022,,,,,Desde: ,21/02/2022,Hasta:,28/02/2022
25/02/2022,2213417,1,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213418,5,"BioNTech

",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213419,10,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213421,35,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213422,38,INELEQ,M,INELEQ S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
25/02/2022,2213424,37,INELEQ,M,INELEQ S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
25/02/2022,2213426,42,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213427,44,PACSA AGROGANADERA,M,PACSA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213429,35,TECNI FRIO,D,Carlos Gustavo Martinez Moran,PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,808200
25/02/2022,2213430,44,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213432,37,TECNI FRIO,D,Carlos Gustavo Martinez Moran,PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,928173
25/02/2022,2213433,9,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213434,36,SURGE,M,CHRISTIAN MURPHY,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/02/2022,2213438,9,SURGE,M,CHRISTIAN MURPHY,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/02/2022,2213441,25,Tola,M,Diana Celmira Cárdenas Ruiz,PY,Diana Celmira Cardenas Ruiz,3.907,Registro de Marca,
25/02/2022,2213445,34,Captain Pipe,M,José Antonio La Carrubba Montiel,PY,Hugo César Ferreira Romero,5.721,Registro de Marca,
25/02/2022,2213447,35,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213448,6,"ARKAL
",M,ESTEBAN KALLAY & CIA. S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213450,32,"OPA BIER 
",M,INCASA S/A ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213453,35,"OPA BIER 
",M,INCASA S/A ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213454,35,PACSA AGROGANADERA,M,PACSA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213455,39,PACSA AGROGANADERA,M,PACSA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213456,44,Sul América Agrícola,M,SUL AMERICA AGRICOLA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213458,35,Sul América Agrícola,M,SUL AMERICA AGRICOLA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213459,39,Sul América Agrícola,M,SUL AMERICA AGRICOLA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213461,29,PARATAPAS,D,Compañia Argentina De Levaduras Sociedad Anonima Industrial Y Comercial,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1137640
25/02/2022,2213462,43,SHAWARMANIA LEBANESE FOOD (SLOGAN),M,KARIM ALI KANSO HIJAZI,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
25/02/2022,2213463,31,HUDSON,D,Compañia Argentina De Levaduras Sociedad Anonima Industrial Y Comercial,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1137405
25/02/2022,2213465,30,MAURIPAN,D,Ab Mauri Technology Pty Limited,AU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1204112
25/02/2022,2213466,1,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213468,30,MAURI,M,Ab Mauri Technology Pty Ltd.,AU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1218759
25/02/2022,2213469,5,"BioNTech
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213471,9,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213472,9,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213473,10,"BioNTech
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213474,10,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213475,35,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213476,35,BioNTech ,M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213477,42,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213478,44,"BioNTech
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213479,42,"BioNTech
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213480,44,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213481,1,BioNTech ,M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213482,5,"BioNTech 
",M,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213484,44,Fisio `` De Jesús ´´,M,MARCOS ANTONIO MARTINEZ GONZALEZ,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
25/02/2022,2213485,41,EASY LAP,M,Luis Alberto Arestivo Lovera,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
