,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/12/2023,,,,,Desde: ,11/12/2023,Hasta:,15/12/2023
14/12/2023,23102686,40,U UNILEVER,M,Unilever PLC,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438568
14/12/2023,23102689,32,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438569
14/12/2023,23102691,30,MAGNUM,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438520
14/12/2023,23102695,35,4 HERMANOS,M,Jerson Doerzbacher,PY,Miguel Angel De Los Santos Bordon,4.466,Renovación de Marca,1340397
14/12/2023,23102696,18,NIKE,M,Nike Innovate C.v.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1453594
14/12/2023,23102698,5,ENDOMETRIN,D,Ferring B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1332360
14/12/2023,23102700,5,PICOPREP,D,Ferring B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1332362
14/12/2023,23102702,5,PROPESS,D,Ferring B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1332364
14/12/2023,23102704,5,FERRING GONAPEPTYL,D,Ferring B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,218089
14/12/2023,23102708,5,PENTASA,D,Ferring B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1324812
14/12/2023,23102711,30,TPB COFFEE,M,JONATHAN DAVID SZOSTAK POKALO,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
14/12/2023,23102714,37,HINO,M,"Hino Jidosha Kabushiki Kaisha (tambien Comerciando Como Hino Motors, Ltd.)",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1205491
14/12/2023,23102715,35,TPB COFFEE,M, JONATHAN DAVID SZOSTAK POKALO,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
14/12/2023,23102717,36,,S,"MAPFRE, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/12/2023,23102718,35,NATURAL DOG COMPANY,M,ALUSAN E.A.S,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
14/12/2023,23102719,38,NATURAL DOG COMPANY,M,ALUSAN E.A.S,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
14/12/2023,23102720,1,SAG,D,Momentive Performance Materials Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/12/2023,23102721,33,JJ GIN,D,Halewood Sales Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/12/2023,23102738,8,BESITA,D,FRANCISCO MARCELO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
15/12/2023,23102764,43,FILIGRANA BAR - RESTAURANTE,M,Juan Fernando Delgado Gonzalez,PY,Arturo Daniel Ramos Mendez,6.197,Registro de Marca,
15/12/2023,23102787,38,HORA INMOBILIARIA,D,Editorial El Pais S.a.,PY,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1017692
15/12/2023,23102789,5,ADVOCATE,D,Bayer Ag,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1351536
15/12/2023,23102791,30,NESFIT,D,Societe Des Produits Nestle S.a.,CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1240945
15/12/2023,23102794,5,,F,Societe Des Produits Nestle S.a,CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1257151
15/12/2023,23102798,33,UVITA DE PLATA,D,R.p.b. Sociedad Anonima,AR,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1325525
15/12/2023,23102799,3,MAGISTRAL,M,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1411616
15/12/2023,23102801,3,SCOPE,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1411614
15/12/2023,23102805,36,CASAPRIMA DONDE COMIENZA LA HISTORIA (ESLOGAN),D,AFKB DESARROLLOS E.A.S.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
15/12/2023,23102806,44,CAMIR - Centro de Atención Infanto Juvenil Ramalho,M,Carminha Ramallo,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
15/12/2023,23102808,3,DOWNY,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1411613
15/12/2023,23102812,5,HEAD & SHOULDERS,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1411612
15/12/2023,23102819,36,BANCO MACRO,D,Banco Macro S.a.,AR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1129917
15/12/2023,23102822,42,ONC-INTN CONFORMIDAD,M,Instituto Nacional de Tecnología Normalización y Metrología (INTN) ,PY,Fatima Marissa Espinola Roman,3.678,Registro de Marca,
15/12/2023,23102823,42,PSN,D,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1235856
15/12/2023,23102826,3,3D WHITE LUXE,D,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1303021
15/12/2023,23102829,3,PANTENE PRO-V CABELLO TAN SALUDABLE QUE BRILLA (SLOGAN),D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1239328
15/12/2023,23102832,30,KAHLUA,M,"Kahlua Ag, C/o Testatoris Ag.",CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1255147
15/12/2023,23102836,13,DPMS,D,"JJE BRANDS, LLC",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1300835
15/12/2023,23102840,11,MINI ME,D,Societe Des Produits Nestle Sa,CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301609
15/12/2023,23102843,12,ATTRAGE,D,Mitsubishi Jidosha Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1256256
15/12/2023,23102846,5,NOSOTRAS,M,Productos Familia S.a.,CO,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1315007
15/12/2023,23102850,30,SER,D,Mastellone Hnos S.a.,AR,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1313215
15/12/2023,23102851,39,PIRELLI,M,Pirelli & C. S.p.a.,IT,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1215999
15/12/2023,23102853,35,PIRELLI,M,Pirelli & C. S.p.a.,IT,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1216000
15/12/2023,23102856,42,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326960
15/12/2023,23102861,41,UNIVERSIDAD AMERICANA,D,Instituto De Capacitacion Y Desarrollo Empresarial Sociedad Anonima (incade S.a.),PY,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1451824
15/12/2023,23102863,41,Aprendiz ESPACIO INCLUSIVO,M,Eliana Maria Almeida Romero,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
15/12/2023,23102864,16,Aprendiz ESPACIO INCLUSIVO,M,Eliana Maria Almeida Romero,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
15/12/2023,23102866,5,AGROLATINA. ¡Calidad total para el Agro! (slogan),M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
15/12/2023,23102867,35,AGROLATINA. ¡Calidad total para el Agro! (slogan),M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
15/12/2023,23102869,42,AGROLATINA. ¡Calidad total para el Agro! (slogan),M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
15/12/2023,23102871,16,ARBÓREA HILLS - Reserva Urbana,M,KARMAR SAIC,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102873,35,ARBÓREA HILLS - Reserva Urbana,M,KARMAR SAIC,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102874,37,Genesis Controles,M,GENESIS SOLUCIONES AGROINDUSTRIALES E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
15/12/2023,23102876,36,ARBÓREA HILLS - Reserva Urbana,M,KARMAR SAIC,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102879,37,ARBÓREA HILLS - Reserva Urbana,M,KARMAR SAIC,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102881,38,ARBOREA HILLS - Reserva Urbana,M,KARMAR SAIC,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102883,3,TRUE COSMETICOS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102884,3,KLINAP,D,Inap Py S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1362018
15/12/2023,23102885,3,NEW SAKRE,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102890,18,DIKES,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102893,41,ARAFILMS PRODUCCIONES,M,Hugo Alberto Gamarra Etcheverry,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1330532
15/12/2023,23102894,16,EKOSER,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102895,9,AVANTIS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102896,35,DISTRIBUIDORA MORDERNA S.A,D,DISTRIBUIDORA MODERNA S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/12/2023,23102899,9,IMIN ELECTRIC,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/12/2023,23102901,35,GROOMERS,D,DISTRIBUIDORA MORDERNA S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/12/2023,23102905,3,GROOMERS,D, DISTRIBUIDORA MODERNA S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/12/2023,23102907,5,KANPAI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
15/12/2023,23102917,1,KANPAI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
15/12/2023,23102930,4,PETROMAX ENERGY,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320814
15/12/2023,23102934,35,PETROMAX ENERGY,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320812
15/12/2023,23102938,37,PETROMAX ENERGY,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320809
15/12/2023,23102940,39,PETROMAX ENERGY,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320813
15/12/2023,23102943,43,MAXSTORE,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320811
15/12/2023,23102945,35,MAXSTORE,M,Petroquim S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1320810
15/12/2023,23102964,4,KLINAP,D,I.n.a.p. S.r.l. (50%) Y Inap Py S.a. 50%),PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1362017
15/12/2023,23102981,29,RAHMA Extra Virgin Olive Oil,M,INTERNATIONAL FOODSTUFFS CO LLC.,AE,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23102986,35,Vipassana Meditation as taught by SN Goenka in the tradition of Sayagyi U Ba Khin Since 1969 (Slogan),M,Vipassana Research Institute ,IN,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23102987,41,Vipassana Meditation as taught by SN Goenka in the tradition of Sayagyi U Ba Khin Since 1969 (Slogan),M,Vipassana Research Institute ,IN,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23102991,33,PIRASSUNUNGA 51 Cia. Muller de Bebidas (slogan),M,COMPANHIA MULLER DE BEBIDAS,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23102993,1,VERSALIS,D,Versalis S.p.a.,IT,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1227720
15/12/2023,23102995,9,FOCA,M,Foca Controles De Acessos Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1236267
15/12/2023,23102999,5,VALTREX,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1359846
15/12/2023,23103003,5,HEPSERA,M,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1359842
15/12/2023,23103027,5,INCRUSE,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308381
15/12/2023,23103030,5,ELLIPTA,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246016
15/12/2023,23103033,19,ACQUA SYSTEM THERMOFUSION,M,Ferva S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,9518123
15/12/2023,23103036,29,MUSA,M,INTERNATIONAL FOODSTUFFS CO LLC.,AE,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23103041,7,FANCY,M,"Fancy Pump (Zhejiang) Co., Ltd. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/12/2023,23103046,12,XPENG,M,"GUANGZHOU XIAOPENG MOTORS TECHNOLOGY CO., LTD",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/12/2023,23103048,12,X,M,"GUANGZHOU XIAOPENG MOTORS TECHNOLOGY CO., LTD",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/12/2023,23103050,35,PASEO SAN MARTIN,D,AITANA SOCIEDAD ANONIMA ,PY,Nicolas Arce Pereira,2.165,Registro de Marca,
15/12/2023,23103052,9,MASTER MECHANIC,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
15/12/2023,23103053,33,SAMT,M,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
15/12/2023,23103056,33,GANCIA HIBISCUS,D,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
15/12/2023,23103057,33,GANCIA ONE HIBISCUS,D,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
15/12/2023,23103060,5,Ladysoft,D,CMPC TISSUE S.A.,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
15/12/2023,23103061,39,FANE,M,ALEXIS JAVIER CARDOSO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103062,35,FANE,M,ALEXIS JAVIER CARDOSO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103064,35,IMPULSE MKT IMPULSANDO TU NEGOCIO AL FUTURO SLOGAN,M,IMPULSE MARKETING E.A.S,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103066,4,LUBRI-X DE MARCOS MENDES,M, MARCOS MENDES,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103068,39,LUBRI-X DE MARCOS MENDES,M,MARCOS MENDES,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103071,35,LUBRI-X DE MARCOS MENDES,M,MARCOS MENDES,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/12/2023,23103074,9,FILWANS,D,"Dongguan Liesheng Electronic Co., Ltd. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103075,11,ORBEGOZO,M,"Sonifer, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1255177
15/12/2023,23103077,35,ULANZI,D,MAYA GROUP S.A,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
15/12/2023,23103081,35,PULUZ,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
15/12/2023,23103083,35,Delicias DE MANORA,M,FRESH & FROZEN S.A.,PY,Marcelo Ramón Tadeo Mendez Cuevas,1.606,Registro de Marca,
15/12/2023,23103095,35,LARA DE ARACELLI AYALA,M,DALMA ARACELLI AYALA ESTIGARRIBIA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
15/12/2023,23103100,30,OPA´S,M,GERARDO VUYK URBIETA,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
15/12/2023,23103116,43,OPA´S,M,GERARDO VUYK URBIETA,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
15/12/2023,23103119,10,KINESIO TEX GOLD,D,Kinesio Ip Llc.,US,Raquel Toñanez Ortiz,333,Renovación de Marca,1224529
15/12/2023,23103122,25,ANA PAULA,D,MOHAN GOPALDAS CHANDIRAMANI ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/12/2023,23103128,35,ANA PAULA,D,MOHAN GOPALDAS CHANDIRAMANI ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/12/2023,23103130,3,PLUSTECH,D,SOLQUIN S.A.C.I.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
15/12/2023,23103133,35,PLUSTECH,D,SOLQUIN S.A.C.I.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
15/12/2023,23103136,35,casa Deco,M,HUGO FRANCISCO NUÑEZ TORRAS,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
15/12/2023,23103137,44,GRUPO ESPAÑOL,D,CARDIOTEQ S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
15/12/2023,23103139,44,GRUPO ESPAÑOL MEDICAL,D,CARDIOTEQ S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
15/12/2023,23103140,44,SANATORIO ESPAÑOL,D,CARDIOTEQ S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
15/12/2023,23103141,33,CRAFTER´S,M,Aktsiaselts LIVIKO ,EE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103142,7,OPPO,M,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103145,36,OPPO,M,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103146,11,OPPO,M,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103151,16,OPPO,M,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103152,12,OPPO,M,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/12/2023,23103153,10,farmabela,M,CALIPSO INVERSIONES S.A.,PY,ELVA GRACIELA FERNANDEZ BELMONTE ,6.909,Registro de Marca,
15/12/2023,23103154,42,UNIVERSO ELECTRODOMÉSTICOS,M,Universo Electrodomésticos S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
15/12/2023,23103155,5,farmabela,M,CALIPSO INVERSIONES S.A.,PY,ELVA GRACIELA FERNANDEZ BELMONTE ,6.909,Registro de Marca,
15/12/2023,23103156,35,farmabela,M,CALIPSO INVERSIONES S.A.,PY,ELVA GRACIELA FERNANDEZ BELMONTE ,6.909,Registro de Marca,
15/12/2023,23103158,2,INCAMUR,D,Pinturas Inca S.a.,UY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1353475
15/12/2023,23103160,34,M METRE+,M,"Shenzhen MIGA Technology Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/12/2023,23103161,5,LUMIVIA,D,E.i. Du Pont De Nemours And Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337292
15/12/2023,23103162,5,FLIPPER,D,Corteva Agriscience LLC,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1349604
15/12/2023,23103163,31,NEXSEM,D,CORTEVA AGRISCIENCE LLC,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1249485
15/12/2023,23103164,16,LOUVRE,D,Mili S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257733
15/12/2023,23103165,41,DIVERSO - ARTE PARA NO ARTISTAS (SLOGAN),M,CLAUDIA FIORELLA MARTINEZ DISTEFANO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
15/12/2023,23103166,41,PUERTA 303 NDAIPÓRI CUCHARA,M,IVAN KOSTIANOVSKY VASCONSELLOS,PY,María Laura Talavera Fernández ,5.311,Registro de Marca,
15/12/2023,23103168,7,B BEVVOLT,M,ADNAN MOHAMAD EL KAZOUINI ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/12/2023,23103169,6,B BEVVOLT,M,ADNAN MOHAMAD EL KAZOUINI ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/12/2023,23103172,8,B BEVVOLT,M,ADNAN MOHAMAD EL KAZOUINI ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/12/2023,23103178,35,B BEVVOLT,M,ADNAN MOHAMAD EL KAZOUINI ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/12/2023,23103185,1,YTL BORON,D,TANTE Cantidad de Titulares: 1 Nombre o Razón Social: Y,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
15/12/2023,23103186,5,YTL BORON,D, YTL S.A.,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
15/12/2023,23103187,29,CORA,D,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
15/12/2023,23103188,30,CORA,D,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
15/12/2023,23103192,16,PRIORITY MAIL UNITED STATES POSTAL SERVICE,M,United States Postal Service,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1344582
15/12/2023,23103193,39,PRIORITY MAIL UNITED STATES POSTAL SERVICE,M,United States Postal Service,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1344581
15/12/2023,23103194,16,LEITZ,D,Esselte Ipr Ab,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1312481
15/12/2023,23103195,42,PROGRAMA EXTRAPHOS + FOSFORO + PRODUCTIVIDAD SIMBIOSE PARAGUAY,M,Simbiose Indústria e Comércio de Fertilizantes e Insumos Microbiológicos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/12/2023,23103196,44,PROGRAMA EXTRAPHOS + FOSFORO + PRODUCTIVIDAD SIMBIOSE PARAGUAY,M,Simbiose Indústria e Comércio de Fertilizantes e Insumos Microbiológicos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/12/2023,23103197,6,CHENNSTAR,M,"HYUNDAI WELDING CO., LTD",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
