,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/09/2021,,,,,Desde: ,27/09/2021,Hasta:,30/09/2021
29/09/2021,2185126,35,AGROGANADERA AGUARAY S.A. - ESTANCIA ESTRELLITA,D,AGROGANADERA AGUARAY  S.A.,PY,Claudia Lorena Franco Quevedo,1.979,2174971,Usos generales
29/09/2021,2185130,3,STRAIT THERAPY,D,Henkel Ag & Co Kgaa,DE,Wilfrido Fernandez De Brix,25,2124847,Usos generales
29/09/2021,2185132,,,,KONINKLIJKE PHILIPS N.V ,PY,Sergio Silvio Fernandez Ibañez,1.615,,Registro de poder
29/09/2021,2185135,41,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,2152797,Usos generales
29/09/2021,2185137,,,,BRAZIL BOOTS INDUSTRIA E COMERCIO DE CALCADOS LTDA ,PY,Sergio Silvio Fernandez Ibañez,1.615,,Registro de poder
29/09/2021,2185138,44,AGROGANADERA AGUARAY S.A. - ESTANCIA ESTRELLITA,D,AGROGANADERA AGUARAY  S.A.,PY,Claudia Lorena Franco Quevedo,1.979,2174980,Usos generales
29/09/2021,2185139,35,BC BRUNO CORSI ,M,GRUPO INTERNATIONAL MERCOSUR  S.A.,PY,Claudia Lorena Franco Quevedo,1.979,1954909,Usos generales
29/09/2021,2185140,28,TEQERS,D,TEQBALL HOLDING S.A.R.L.,LU,Marcela Maria Zoraida Cárdenas ,5.252,2152785,Usos generales
29/09/2021,2185141,37,SETI,M,SETI  S.A.,PY,Manuel Maria Britos Esquivel,2.306,2052911,Entrega Copias Diario Marcas
29/09/2021,2185143,1,PEGATANKE TRANSPARENTE (envase),M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,2109534,Transferencia Solicitud Marca
29/09/2021,2185144,36,CQ CARLOS QUEIROZ PROPIEDADES,M,CARLOS ELIEZER QUEIROZ RAMIREZ,PY,Manuel Maria Britos Esquivel,2.306,2172021,Entrega Copias Diario Marcas
29/09/2021,2185146,35,JCM PHARMA,M,JCM PHARMA  S.A.,PY,Manuel Maria Britos Esquivel,2.306,2172023,Entrega Copias Diario Marcas
29/09/2021,2185147,1,PEGATANKE ACERO (envase),M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,2109531,Transferencia Solicitud Marca
29/09/2021,2185148,1,PEGATANKE TOKE,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,2109529,Transferencia Solicitud Marca
29/09/2021,2185149,9,FREEVIEW,M,MELISSA SHIH,PY,Maria Adelaida Ovejero Vera,3.299,2167952,Usos generales
29/09/2021,2185150,,,,GLADISA MABEL BARRETO THOMPSON,PY,Agente Noname,1,,Registro de agente
29/09/2021,2185151,35,PTK,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,1607157,Transferencia Total Marcas
29/09/2021,2185153,16,PEGATANKE,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,1666762,Transferencia Total Marcas
29/09/2021,2185154,36,CORPORACIÓN BISNES ,M,CORPORACIÓN BISNES  S.A.,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,2162945,Usos generales
29/09/2021,2185155,35,BP BRANDPARAGUAY,D,BRANDPARAGUAY  S.A.,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,2162948,Usos generales
29/09/2021,2185156,41,BELLEZA ADOLESCENTE ,D,Guillan David Vazquez Cabrera,PY,Damian Javier Rios Franco,5.597,18112840,Usos generales
29/09/2021,2185157,5,OXITUSAL,D,DOMEC FARMACEUTICA S.R.L ,PY,Luis Alberto Vallejos Quiñonez,1.020,1666528,Usos generales
29/09/2021,2185161,34,CH,D,Tabacalera Hernandarias S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,2138444,Presentación de oposición
29/09/2021,2185162,37,PBP PARAGUAY BIO PROTEC Y ETIQUETA,M,PARAGUAY BIO PROTEC SRL (PBP SRL) ,BR,Mirle Mar Nuñez Gonzalez,5.362,2124251,Adecuación de Marcas
29/09/2021,2185168,1,PEGATANKE,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,1713601,Transferencia Total Marcas
29/09/2021,2185170,1,PEGATANKE,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,1713598,Transferencia Total Marcas
29/09/2021,2185171,1,PEGATANKE,M,Ptkdelecuador S.a.,EC,Marcela Maria Zoraida Cárdenas ,5.252,1607158,Transferencia Total Marcas
29/09/2021,2185181,14,SPORTMAX,D,MAX MARA FASHION GROUP S.R.L ,IT,Cecilia Elizabeth Abente Stewart,4.093,2028473,Usos generales
29/09/2021,2185184,,,,Tih S.a,PY,Cecilia Elizabeth Abente Stewart,4.093,,Presentar Documentos Registro Poder
29/09/2021,2185210,35,MEDIAPRO ,M,"Mediaproduccion, S.l.u.",ES,Ada Nelly Torres De Centeno,862,2009837,Usos generales
29/09/2021,2185211,45,MEDIAPRO ,M,"Mediaproduccion, S.l.u.",ES,Ada Nelly Torres De Centeno,862,2009835,Usos generales
29/09/2021,2185212,38,MEDIAPRO ,M,"Mediaproduccion,  S.l.u.",ES,Ada Nelly Torres De Centeno,862,2009833,Usos generales
29/09/2021,2185213,41,MEDIAPRO ,M,"Mediaproduccion,  S.l.u.",ES,Ada Nelly Torres De Centeno,862,2009828,Usos generales
29/09/2021,2185214,44,FarmaExpress,D,DYSA HEALTHCARE S.A.,PY,Maria Adelaida Ovejero Vera,3.299,2174676,Entrega Copias Diario Marcas
30/09/2021,2185223,,,,BUDDIES  S.R.L.,AR,Rafael Augusto Salomoni Flores,462,,Registro de poder
30/09/2021,2185225,3,YILHO,D,MARIO FORTI,PY,Elba Rosa Britez De Ortiz,109,2170669,Usos generales
30/09/2021,2185227,5,FIXPLAN-R,D,SYNTEX S.A.,PY,Elba Rosa Britez De Ortiz,109,2172296,Usos generales
30/09/2021,2185228,,,,YOFC POLIRON INDUSTRIA E COMERCIO DE CABOS ESPECIAIS LTDA.,BR,Rafael Augusto Salomoni Flores,462,,Registro de poder
30/09/2021,2185230,5,FIXPLAN,D,SYNTEX S.A.,PY,Elba Rosa Britez De Ortiz,109,2172292,Usos generales
30/09/2021,2185231,34,GENE,M,"Shenzhen Woody Vapes Technology Co., Ltd.",CN,"Schmeda H., Alejandro M.",1.064,2120896,Contestación de oposición
30/09/2021,2185232,30,ETI SANDWICH BISCUIT ,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2168421,Usos generales
30/09/2021,2185233,30,ETI POP CAKE,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2168423,Usos generales
30/09/2021,2185234,30,ETI WHOLA,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163014,Usos generales
30/09/2021,2185236,41,S+N  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103431,Usos generales
30/09/2021,2185238,30,ETI ADICTO,M,DTI GIDA SANAYI VI TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163015,Usos generales
30/09/2021,2185239,3,ASÍ MAX ,M,Trovato C.i.s.a,PY,Elba Rosa Britez De Ortiz,109,1941444,Usos generales
30/09/2021,2185240,10,SMITH+NEPHEW  ,M,SMITH & NEPHEN PLC.,GB,Rafael Augusto Salomoni Flores,462,19103439,Usos generales
30/09/2021,2185241,30,ETI WANTED,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163016,Usos generales
30/09/2021,2185242,41,SMITH+NEPHEW  ,M,Smith & Nephew Plc.,GB,Rafael Augusto Salomoni Flores,462,19103445,Usos generales
30/09/2021,2185243,3,ASÍ SMART WASH ,M,Trovato C.i.s.a,PY,Elba Rosa Britez De Ortiz,109,1941446,Usos generales
30/09/2021,2185244,30,ETI PETITO,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163020,Usos generales
30/09/2021,2185245,3,GLAM SHOW,D,"YIWU ROMANTIC BIRD COSMETIC CO ., LTD ",PY,Elba Rosa Britez De Ortiz,109,1645717,Usos generales
30/09/2021,2185246,30,ETI CRAX,M,ETI GIDA SANAYI VI TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163018,Usos generales
30/09/2021,2185247,5,S+N  ,M,Smith & Nephew Plc.,GB,Rafael Augusto Salomoni Flores,462,19103434,Usos generales
30/09/2021,2185248,30,ETI MAXIMUS,M,ATI GIDA SANAYI VE TICARET ANONIM SIRKETI ,PY,Elba Rosa Britez De Ortiz,109,2163017,Usos generales
30/09/2021,2185249,41,SEVEN ELEVEN,D,"7-ELEVEN. INC, UNA CORPORACION DE TEXAS ",PY,Elba Rosa Britez De Ortiz,109,1444720,Usos generales
30/09/2021,2185250,3,S+N  ,M,Smith & Nephew Plc.,GB,Rafael Augusto Salomoni Flores,462,19103438,Usos generales
30/09/2021,2185252,10,S+N  ,M,SMITH & NEPTHEW PLC.,GB,Rafael Augusto Salomoni Flores,462,19103436,Usos generales
30/09/2021,2185253,3,SMITH+NEPHEW  ,M,Smith & Nephew Plc.,GB,Rafael Augusto Salomoni Flores,462,19103444,Usos generales
30/09/2021,2185254,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185255,5,SMITH+NEPHEW  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103443,Usos generales
30/09/2021,2185256,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185257,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185258,9,SMITH+NEPHEW  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103441,Usos generales
30/09/2021,2185259,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185260,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185261,44,S+N  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103432,Usos generales
30/09/2021,2185262,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185263,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185264,44,SMITH+NEPHEW  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103446,Usos generales
30/09/2021,2185265,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185266,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185267,9,S+N  ,M,Smith & Nephew Plc,GB,Rafael Augusto Salomoni Flores,462,19103435,Usos generales
30/09/2021,2185268,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185269,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185270,33,GRAN PATRON BURDEOS,D,Bacardi Martini Patron International Gmbh,CH,Rafael Augusto Salomoni Flores,462,2153956,Usos generales
30/09/2021,2185271,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185272,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185273,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185274,33,GRAN PATRON,D,Bacardi Martini Patron International Gmbh,CH,Rafael Augusto Salomoni Flores,462,2153955,Usos generales
30/09/2021,2185275,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185276,33,GRAN PATRON PLATINUM,D,BACARDI MARTINI PATRON INTRNATIONAL GMBH ,CH,Rafael Augusto Salomoni Flores,462,2153954,Usos generales
30/09/2021,2185278,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185279,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185281,33,CITRONGE,D,Bacardi Martini Patron International Gmbh,CH,Rafael Augusto Salomoni Flores,462,2020631,Usos generales
30/09/2021,2185282,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185283,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185285,33,XO CAFE,D,Bacardi Martini Patron International Gmbh,CH,Rafael Augusto Salomoni Flores,462,2123014,Usos generales
30/09/2021,2185286,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185288,31,LAGER PREMIUM,D,Veltomar S.a.,PY,Elba Rosa Britez De Ortiz,109,2119531,Entrega Copias Diario Marcas
30/09/2021,2185290,34,ANGRY BULL,M,ARNALDO KARIM AL NAHAS PERALTA,PY,Maria Adelaida Ovejero Vera,3.299,2167943,Entrega Copias Diario Marcas
30/09/2021,2185293,35,FREEVIEW,M,MELISSA SHIH,PY,Maria Adelaida Ovejero Vera,3.299,2167956,Entrega Copias Diario Marcas
30/09/2021,2185296,35,MEGAMAX,M,Edilson Stormoski Kuzedolovski,PY,Maria Adelaida Ovejero Vera,3.299,2160041,Entrega Copias Diario Marcas
30/09/2021,2185297,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185300,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185301,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185303,35,LOGA,M,"LOGISTICA AMBIENTAL S.R.L,",PY,Maria Adelaida Ovejero Vera,3.299,1921565,Usos generales
30/09/2021,2185304,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185305,38,MUNDO SER,M,Mario Luciano De Castro,PY,Maria Adelaida Ovejero Vera,3.299,2163822,Contestación de Vista
30/09/2021,2185307,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185306,12,luxury -tecnologia con compromiso ecologico- (slogan),M,Friopar S.a.,PY,Carlos Gustavo Baumann Acuña,5.294,2044023,Usos generales
30/09/2021,2185309,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185310,36,luxury -tecnologia con compromiso ecologico- (slogan),M,Friopar S.a.,PY,Carlos Gustavo Baumann Acuña,5.294,2044021,Usos generales
30/09/2021,2185311,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185312,9,MUNDO SER,M,Mario Luciano De Castro,PY,Maria Adelaida Ovejero Vera,3.299,2163820,Contestación de Vista
30/09/2021,2185313,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185315,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185316,42,MUNDO SER,M,Mario Luciano De Castro,PY,Maria Adelaida Ovejero Vera,3.299,2163823,Contestación de Vista
30/09/2021,2185317,33,PYRAT,D,Bacardi Martini Patron International Gmbh,CH,Rafael Augusto Salomoni Flores,462,2020591,Usos generales
30/09/2021,2185319,33,ULTIMAT,D,BACARDI MARTINI PATON INTERNATIONAL GMBH,CH,Rafael Augusto Salomoni Flores,462,2017243,Usos generales
30/09/2021,2185322,9,BOSS AUDIO SYSTEMS,D,Ava Enterprises Inc,US,Rafael Augusto Salomoni Flores,462,2003599,Usos generales
30/09/2021,2185323,5,SPASMEX,D,DR PFLEGER ARZENEIMITTEL GMBH ,DE,Rafael Augusto Salomoni Flores,462,2130504,Usos generales
30/09/2021,2185324,35,RANDONEROS,M,VOLPY S.A.,PY,Teresa María Servín Zardini,4.484,2163755,Entrega Copias Diario Marcas
30/09/2021,2185325,35,RANDONEROS,M,VOLPY S.A.,PY,Teresa María Servín Zardini,4.484,2163755,Entrega Copias Diario Marcas
30/09/2021,2185329,5,Hepaxane,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,2160426,Entrega Copias Diario Marcas
30/09/2021,2185330,,,,COMPAÑIA MINERA SAN GERONIMO ,CL,Elba Rosa Britez De Ortiz,109,,Registro de poder
30/09/2021,2185332,,,,SMSLA LATINOAMERICA S.A ,UY,Elba Rosa Britez De Ortiz,109,,Registro de poder
30/09/2021,2185333,9,LOUGGE,M,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,2153917,Entrega Copias Diario Marcas
30/09/2021,2185335,28,T&T TOYS,M,Chang Feng Chin,PY,Aida Margarita Godoy Salvado,838,2165900,Entrega Copias Diario Marcas
30/09/2021,2185336,30,ETI MILK BURGER ,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2168416,Usos generales
30/09/2021,2185337,30,ETI GONG,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163019,Usos generales
30/09/2021,2185338,30,ETI SOHO,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2163021,Usos generales
30/09/2021,2185339,5,FLOVES,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,926399,Usos generales
30/09/2021,2185340,30,ETI POPKEK ,M,ETI GIDA SANAYI VE TICARET ANONIM SIRKETI,PY,Elba Rosa Britez De Ortiz,109,2168419,Usos generales
30/09/2021,2185341,5,SOFLORAN,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,926397,Usos generales
30/09/2021,2185346,,,,DOCUMENTA S.A,PY,Hugo Teodoro Berkemeyer,6,,Registro de poder
30/09/2021,2185352,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185354,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185356,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185357,3,SOME BY MI (SLOGAN),D,PERENNEBELL CO LTD,KR,Wilfrido Fernandez De Brix,25,2169204,Convalidar personeria
30/09/2021,2185358,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185360,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185361,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185363,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185364,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185365,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185366,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185368,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185370,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185372,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185374,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185375,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185377,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Entrega de Diarios en Actos Jurídico
30/09/2021,2185379,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Presentar Documentos Actos Jurídicos
30/09/2021,2185381,,,,COMPASS MINERAL AMÉRICA DO SUL INDÚSTRIA E COMÉRCIO S.A.,PY,Elba Rosa Britez De Ortiz,109,,Presentar Documentos Actos Jurídicos
30/09/2021,2185385,35,DISTRIBUIDORA CARDINAL,M,SHIRAKAWA INACIO YOSHIKAZU E.I.R.L.,PY,Cristian Daniel Villagra Vallejos,4.180,2151368,Usos generales
30/09/2021,2185386,38,TELEPARANA HD Y LOGO,M,Jorge Casco Ferreira,PY,Hugo Ramon Nuñez Ortiz,6.203,2132596,Contestación de Vista
30/09/2021,2185387,36,TALENTOS GROUP S.A.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2130524,Entrega Copias Diario Marcas
30/09/2021,2185388,25,NAVE KIDS EVA CREACIONES SLOGAN: Diseño de Modas,M,Eva Noemi Gaona Rodriguez,PY,Cristian Daniel Villagra Vallejos,4.180,2083979,Usos generales
30/09/2021,2185389,35,ANTICORR SOCIEDAD ANONIMA INDUSTRIAL Y COMERCIAL,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2144602,Entrega Copias Diario Marcas
30/09/2021,2185390,35,LR LUIS REPUESTOS S.A.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2113913,Entrega Copias Diario Marcas
30/09/2021,2185393,41,ATHLETIC GROUP,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2130518,Entrega Copias Diario Marcas
30/09/2021,2185395,44,EL JORDAN ,D,CAROLIN ROCIO RESQUIN DE BERNAL,PY,Manuel Amelio Arias Rios,3.142,2172470,Entrega Copias Diario Marcas
30/09/2021,2185397,41,ATHLETIC F.B.C.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2130514,Entrega Copias Diario Marcas
30/09/2021,2185400,35,LACTEOS BEILKE,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2129823,Entrega Copias Diario Marcas
30/09/2021,2185401,43,GOURMECHADOS SANDWICHES CARNE DESMECHADA,M,CESAR ALEJANDRO MAYANS,PY,Manuel Amelio Arias Rios,3.142,2174145,Entrega Copias Diario Marcas
30/09/2021,2185403,41,"DECIDE S. A. DIAGNOSTICOS DE EMPRENDIMIENTOS, CENTRO DE INVESTIGACION Y DESARROLLO EMPRESARIAL",M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2130528,Entrega Copias Diario Marcas
30/09/2021,2185406,3,WINNER D-C,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2157887,Entrega Copias Diario Marcas
30/09/2021,2185408,16,EL CLUB DEL DESPENSERO (SLOGAN),D,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2156659,Entrega Copias Diario Marcas
30/09/2021,2185410,25,WD WALDAY,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2154152,Entrega Copias Diario Marcas
30/09/2021,2185411,43,EL JARDIN DE LA CERVEZA,D,Ingrid Vanessa Kohn Sanchez,PY,Fernando Miguel Balbuena Montero,5.254,1324250,Usos generales
30/09/2021,2185412,21,PAÑOPLUS,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2151938,Entrega Copias Diario Marcas
