,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,10/02/2023,,,,,Desde: ,01/03/2023,Hasta:,10/03/2023
08/03/2023,2316434,5,COLDISAN,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300598
08/03/2023,2316436,25,OVERSIDE,M,Nicolás López Aponte,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
08/03/2023,2316439,5,Avtozma,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316442,5,Enhopma,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316445,5,Roldenclo,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316449,5,Stoboclo,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316453,5,Osenvelt,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316456,5,Quvozelt,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
08/03/2023,2316457,25,OVERSIDE,M,Nicolás López Aponte,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
08/03/2023,2316515,41,ACADEMIA DE DANZA LIZARTE,M,LIZ CAROLINA ACUÑA BENITEZ,PY,Laura Rosana Rojas Ribes,3.858,Registro de Marca,
08/03/2023,2316517,39,SUPPLY CHEK SERVICES,M,Jobs Servicios De Recursos Humanos S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/03/2023,2316520,5,DOPEC,D,Scavone Hnos. S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1230742
08/03/2023,2316523,44,DERMICA,D,Scavone Hnos S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1254696
08/03/2023,2316525,5,CLIDIAN,D,Scavone Hnos S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1110422
08/03/2023,2316528,5,LONZASER,D,Scavone Hnos S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1110430
08/03/2023,2316530,5,DOPELAZ,D,Scavone Hnos. S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1230738
08/03/2023,2316531,5,DOPNE,D,Scavone Hnos. S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1230743
08/03/2023,2316533,5,ATRALON,D,Scavone Hnos S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1111448
08/03/2023,2316534,41,CEDIPI,D,Centro De Desarrollo De La Innovacion Y La Propiedad Intelectual,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1130150
08/03/2023,2316535,34,FACADE,D,Kt & G Corporation,KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1214839
08/03/2023,2316536,12,"HYUNDAI HEAVY INDUSTRIES CO., LTD",M,"Hyundai Heavy Industries Co., Ltd.",KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1130183
08/03/2023,2316537,34,FAÇADE,D,Kt & G Corporation,KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1214838
08/03/2023,2316539,25,OVERSIDE,M,Nicolás López Aponte,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
08/03/2023,2316541,35,CIME Modelos Educativos,M,Francisco Javier Gutiérrez Espinosa,MX,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
08/03/2023,2316544,31,ARROZ FORTUNA,D,JORGE ALFREDO NAKAMURA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
08/03/2023,2316547,35,CHACO FOODS,D,COOPERATIVA COLONIZADORA MULTIACTIVA FERNHEIM LTDA.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316550,30,COPALSA,D,Compañia Paraguaya De Levaduras Sociedad Anonima (copalsa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1228418
08/03/2023,2316551,6,,F,Villares Metals S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1321055
08/03/2023,2316553,14,GIRARD-PERREGAUX,D,Sowind S.a.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1311639
08/03/2023,2316554,6,ACERINOX,M,Acerinox S.a. Entidad Española,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1305151
08/03/2023,2316557,9,,F,"ZHUHAI GUANGTONG AUTOMOBILE CO., LTD.",CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316559,43,Zarza Cheers Est. 1990 Resto - Bar,M,Carlos Daniel Zarza Zalazar,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
08/03/2023,2316562,12,,F,"ZHUHAI GUANGTONG AUTOMOBILE CO., LTD.",CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316565,5,Con Hierbas Es mejor,M,Fredy Diosnel Rolon Figueredo,PY,EVELYN ZUNILDA RUIZ DIAZ ALCARAZ,6.833,Registro de Marca,
08/03/2023,2316566,35,,F,"ZHUHAI GUANGTONG AUTOMOBILE CO., LTD.",CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316569,43,SUBWAY,M,Subway IP LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316572,29,CHACO FOODS,D,COOPERATIVA COLONIZADORA MULTIACTIVA FERNHEIM LTDA.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2023,2316576,31,FLOWZIN,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316580,5,FLOWZIN,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316584,1,FLOWZIN,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316588,31,FLUMITOP,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316592,5,FLUMITOP,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316593,1,FLUMITOP,D,Somax Agro S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
08/03/2023,2316596,30,MASPAN,D,Compañia Paraguaya De Levaduras Sociedad Anonima(copalsa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1228419
08/03/2023,2316597,9,E ESTACIONAMIENTO DIGITAL DE A-TEC PARAGUAY,M,SAN MARINO S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
08/03/2023,2316598,42,E ESTACIONAMIENTO DIGITAL DE A-TEC PARAGUAY,M,SAN MARINO S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
08/03/2023,2316599,10,NOSEFRIDA,D,Nasalprodukter Sverige Ab,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128869
08/03/2023,2316602,31,AGYPAR POHA PORA,M,Agypar S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114621
08/03/2023,2316603,5,AGYPAR POHA PORA,M,Agypar S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114620
08/03/2023,2316606,35,AGYPAR S.A. POHÃ PORÃ,M,Agypar S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114622
08/03/2023,2316617,35,REGUS,D,Regus N02 Sarl,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310701
08/03/2023,2316623,43,REGUS,D,Regus N02 Sarl,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310743
08/03/2023,2316625,30,NICOLINI,D,Alicorp S.a.a.,PE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326410
08/03/2023,2316627,42,ALICORP S.A.,D,Alicorp S.a.a.,PE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326408
08/03/2023,2316629,30,CASTOR,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251088
08/03/2023,2316630,31,SAFWALL,M,LESAFFRE ET COMPAGNIE,FR,Hugo R. Mersan Galli,5,Registro de Marca,
08/03/2023,2316632,31,ACTISAF,M,LESAFFRE ET COMPAGNIE,FR,Hugo R. Mersan Galli,5,Registro de Marca,
08/03/2023,2316634,31,SELSAF,M,LESAFFRE ET COMPAGNIE,FR,Hugo R. Mersan Galli,5,Registro de Marca,
08/03/2023,2316637,3,GLADIADOR,M,JUAN DANIEL MIÑO MACHAIN,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
08/03/2023,2316639,3,PORTIBRILL,M,Diego Marcelo Portillo Caballero,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
08/03/2023,2316641,20,SUPERSPUMA DEL PARAGUAY,D,Superspuma Del Paraguay S.a.i.c.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1219849
08/03/2023,2316670,30,Wanted,M,Eti Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2023,2316672,20,ITATIAIA,D,Itatiaia Moveis S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156003
08/03/2023,2316675,17,TACSA,M,Tecnologia Argentina En Cintas S.a. (t.a.c.s.a.),AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1250252
08/03/2023,2316678,30,CRAX,M,Eti Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2023,2316681,43,SG CABANA,M,SULLY BEATRIZ GIMENEZ AGUILERA,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
08/03/2023,2316683,30,Whola,M,Eti Gida Sanayi Ve Ticaret Anonim Sirketi,TR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2023,2316684,31,HIDRONATURA,M,JONATTHAN DAVID SCHOLLER RECKZIEGEL,PY,"Kropf Paredes, Milva Liz",3.336,Registro de Marca,
08/03/2023,2316686,17,TACSA,D,Tecnologia Argentina En Cintas S.a. (t.a.c.s.a.),AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1250251
08/03/2023,2316691,43,GONFIATO 1709,M,RUBEN AGUSTIN LLEDO BURGUEZ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
08/03/2023,2316693,9,PREMA SAI BABA,M,FUNDACION SRI SATHYA SAI BABA DEL PARAGUAY,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
08/03/2023,2316695,35,CM CARLOS MOREL,M,CARLOS MOREL ESTIGARRIBIA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
08/03/2023,2316698,25,PREMA SAI BABA,M,FUNDACION SRI SATHYA SAI BABA DEL PARAGUAY,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
08/03/2023,2316700,16,EXPO UNIVERSIDADES,M,EDITORIAL EL PAIS S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
08/03/2023,2316701,16,PREMA SAI BABA,M,FUNDACION SRI SATHYA SAI BABA DEL PARAGUAY,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
08/03/2023,2316703,35,EXPO UNIVERSIDADES,M,EDITORIAL EL PAIS S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
08/03/2023,2316705,35,BUHO VIA PUBLICA BVP,M,LUIS FERNANDO BAEZ MENDEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
08/03/2023,2316707,38,EXPO UNIVERSIDADES,M,EDITORIAL EL PAIS S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
08/03/2023,2316712,36,CREDISEVEN SOLUCIONES FINANCIERAS (SLOGAN),M,G7 EMPRENDIMIENTOS S.A.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/03/2023,2316713,35,SHOPPING ATLANTICO,D,Oregon S.a.,PY,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Renovación de Marca,1206719
08/03/2023,2316724,35,PICCADILLY,M,A. GRINGS S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
08/03/2023,2316725,35,PICCADILLY,D,A. GRINGS S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
08/03/2023,2316745,5,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148329
08/03/2023,2316746,42,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148333
08/03/2023,2316747,10,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148330
08/03/2023,2316748,35,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148331
08/03/2023,2316749,44,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148334
08/03/2023,2316750,29,DESDE 2023 EL TEJANO SMOKED BBQ,M,HEINO CARSTEN REIMER DURKSEN,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2023,2316751,5,BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1145655
08/03/2023,2316752,43,DESDE 2023 EL TEJANO SMOKED BBQ,M,HEINO CARSTEN REIMER DURKSEN,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2023,2316753,3,CLUB BUNNY,M,ZIAD FAICAL IBRAHIM,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/03/2023,2316754,34,FAISCA,M,Blanca Luz Paniagua De Ferreira,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/03/2023,2316755,35,OFTALMOL DIVISIÓN DE INDUFAR CISA,M,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/03/2023,2316756,42,OFTALMOL DIVISIÓN DE INDUFAR CISA,M,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/03/2023,2316757,44,HIPERAGIL,M,Hiperagil S.r.l.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1136681
09/03/2023,2316771,37,MANSIONYACHTS,D,NORMAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/03/2023,2316775,39,MANSIONYACHTS,D,NORMAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/03/2023,2316777,1,CIBRA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316778,5,CIBRA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316779,1,CIBRAFERTIL,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316781,5,CIBRAFERTIL,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316782,1,NITROCAP,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316783,5,NITROCAP,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316785,1,CIBRAMIX,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316786,5,CIBRAMIX,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316788,1,BASEFORT,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316789,5,BASEFORT,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316790,1,CIBRATIV,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316791,5,CIBRATIV,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316792,1,FOSCIBRA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316793,5,FOSCIBRA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316794,1,POLY4,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316795,5,POLY4,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
09/03/2023,2316796,14,FESTINA,M,"Festina Lotus, S.a.",ES,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1324448
09/03/2023,2316805,35,GS1 PARAGUAY,D,Gs1 Paraguay,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1341972
09/03/2023,2316806,29,GANADERA OGAYGUA,M,GANADERA OGAYGUA S.A.,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
09/03/2023,2316809,34,CALI,D,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,518712
09/03/2023,2316810,34,GARAÑON,M,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,744481
09/03/2023,2316811,34,GARAÑON,M,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,744482
09/03/2023,2316812,34,GARAÑON,M,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,744483
09/03/2023,2316813,34,GARAÑON,M,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,744484
09/03/2023,2316814,42,GS1 PARAGUAY,D,Gs1 Paraguay,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1341973
09/03/2023,2316816,34,GARAÑON,M,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,744485
09/03/2023,2316817,34,BAHREIN,D,Tabacolmex S.a. De C.v.,MX,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,907082
09/03/2023,2316818,35,AMANECENTER Tu mejor opción (SLOGAN),M,GRUPO EMPRESARIAL AMANECER SOCIEDAD ANONIMA,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
09/03/2023,2316819,38,GS1 PARAGUAY,D,Gs1 Paraguay,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1341971
09/03/2023,2316820,25,PASSIONE ACCESSORI,D,Faisal Mahmoud Omairi,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1207852
09/03/2023,2316822,35,PASSIONE ACCESSORI,D,Faisal Mahmoud Omairi,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1207851
09/03/2023,2316827,37,ZONA FRANCA INTERNACIONAL.CONSORCIO TRANSTRADE S.A. Y ASOCIADOS,M,Consorcio Transtrade S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1312766
09/03/2023,2316831,40,"ZONA FRANCA INTERNACIONAL, CONSORCIO TRANSTRADE S.A. Y ASOCIADOS",M,Consorcio Transtrade S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1312765
09/03/2023,2316834,25,DINO,D,Bernardino Ramon Gallitelli,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1300589
09/03/2023,2316836,35,MAPA MARROQUINERIA PLASTICA,M,SILVIA GONZALEZ ACUÑA,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
09/03/2023,2316852,35,Z-TRIXX,M,MOHAMAD MOUNIF MOHAMAD,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
09/03/2023,2316853,8,Z - TRIXX,M,MOHAMAD MOUNIF MOHAMAD,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
09/03/2023,2316854,35,RELIER,M,MARIA MAGALI LEZCANO GONZALEZ,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
09/03/2023,2316855,9,Z-TRIXX,M,MOHAMAD MOUNIF MOHAMAD,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
09/03/2023,2316856,41,RELIER,M,MARIA MAGALI LEZCANO GONZALEZ,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
09/03/2023,2316866,34,PRINCE CIG,M,CRISTIAN FRANCISCO ACOSTA AQUINO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
09/03/2023,2316867,31,,F,RHODIA OPERATIONS,FR,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
09/03/2023,2316868,3,,F,RHODIA OPERATIONS,FR,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
09/03/2023,2316870,1,,F,RHODIA OPERATIONS,FR,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
09/03/2023,2316872,30,,F,RHODIA OPERATIONS,FR,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
09/03/2023,2316875,29,HECODULC,D,HEISECKE Y CIA S.A.C.I,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/03/2023,2316877,31,NUTRI FUERTE GRANOS Y BALANCEADOS,M,CRUZ MARIA DEL CARMEN CUEVAS ROBERTTI,PY,Marina Mercado Chavez,6.585,Registro de Marca,
09/03/2023,2316884,37,LCCAR´S,M,Luis Chavez Vazquez,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
09/03/2023,2316895,37,TALLER CEPAL,M,CEFERIANO PAREDES LOPEZ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/03/2023,2316897,35,R&G UNIFORMES,M,MIRTHA ELIZABETH BENITEZ DE FELTES,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/03/2023,2316898,25,R&G UNIFORMES,M,MIRTHA ELIZABETH BENITEZ DE FELTES,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/03/2023,2316899,18,POLICIAL NACIONAL,M,Policia Nacional,PY,SERGIO SEBASTIAN GONZALEZ LOPEZ,7.252,Renovación de Marca,1140692
09/03/2023,2316900,45,POLICIA NACIONAL,M,Policia Nacional,PY,SERGIO SEBASTIAN GONZALEZ LOPEZ,7.252,Renovación de Marca,1140691
09/03/2023,2316903,1,TRANKA,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309159
09/03/2023,2316904,25,POLICIA NACIONAL,M,Policia Nacional,PY,SERGIO SEBASTIAN GONZALEZ LOPEZ,7.252,Renovación de Marca,1140693
09/03/2023,2316905,41,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309155
09/03/2023,2316906,35,POLICIA NACIONAL,M,Policia Nacional,PY,SERGIO SEBASTIAN GONZALEZ LOPEZ,7.252,Renovación de Marca,1140690
09/03/2023,2316907,40,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309154
09/03/2023,2316909,5,SPONSOR,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
09/03/2023,2316911,25,Laureano Parinni LP,M,DIEGO RAFAEL RAMIREZ RIVEROS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
09/03/2023,2316912,7,AWT,M,WENLING AWT MACHINERY CO. LTD.,CN,Hugo R. Mersan Galli,5,Registro de Marca,
09/03/2023,2316913,18,Laureano Parinni LP,M,DIEGO RAFAEL RAMIREZ RIVEROS.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
09/03/2023,2316915,7,AZZUNO,M,WENLING AWT MACHINERY CO. LTD.,CN,Hugo R. Mersan Galli,5,Registro de Marca,
09/03/2023,2316918,5,MAPEX PREMIUM,M,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309160
09/03/2023,2316919,35,CASACREO,D,Enrique Juan Hellmers Fonseca,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1034473
09/03/2023,2316920,5,CARAVANA,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309162
09/03/2023,2316921,3,WHITEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309163
09/03/2023,2316922,16,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309149
09/03/2023,2316923,5,TRANKA,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309158
09/03/2023,2316926,38,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309152
09/03/2023,2316928,39,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309153
09/03/2023,2316931,3,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309147
09/03/2023,2316933,9,MAPEX,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309148
09/03/2023,2316934,33,ROYAL CLUB,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1309157
09/03/2023,2316936,19,BrickAsh PY,D,Deysi Alejandra Molinas Sanabria,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
09/03/2023,2316938,38,FÚTBOL CLUB,M,ARTE PANORÁMICO S.A.,PY,Liz Dionisia Wagenbach Villasboa,973,Registro de Marca,
09/03/2023,2316940,35,ROCK SANBER,D,Angel M. Aguilera,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1205953
09/03/2023,2316950,31,TURBO GRAO,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
09/03/2023,2316951,5,TURBO GRAO,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
09/03/2023,2316953,35,TURBO GRAO,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
09/03/2023,2316964,1,AQUAFREE,D,Aquafree Sociedad De Responsabilidad Limitada,PY,Daniel Eduardo Brunetti Marcos,3.407,Renovación de Marca,1312134
