,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/06/2022,,,,,Desde: ,20/06/2022,Hasta:,24/06/2022
23/06/2022,2252857,5,CRATO,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/06/2022,2252858,43,MANANTIAL TU OASIS DE SABOR (SLOGAN),M,RODRIGO PANYAGUA COSTA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/06/2022,2252860,31,CRATO,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/06/2022,2252861,41,DADIC D DIPLOMAS DE ACREDITACION DOCENTE INSTITUTO CERVANTES,M,INSTITUTO CERVANTES,ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252862,1,PONDER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/06/2022,2252863,33,HOLY GHOST,D,"Sovereign Brands, L.L.C.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252864,5,PONDER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/06/2022,2252869,43,SÃO MEDIALUNAS & CAFÉ,M,SAO FRANCHISING ARG SAS,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252870,35,TRENDTECH,M,EL MUNDO DE LA MANGUERA S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252872,25,REACTX,D,NIKE Innovate C.V.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252873,21,NUTRIPLAN,M,ANTONIO HERNANDES GONZALES JUNIOR,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
23/06/2022,2252875,29,RINCÓN PATAGON,D,Germán Fretes Morinigo,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/06/2022,2252885,37,GLOBAL arqstudio,M, Ignacio Morales Portillo,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
23/06/2022,2252886,35,LOYALTY,M,Ramon Abelardo Villalba Fernandez,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
24/06/2022,2252934,35,Terere Chaco hielo con hiervas (no se reinvindica el uso del la palabra exclusiva chaco),M,Elianne Johanna Melissa Ruiz Russo,PY,Teresita De Jesùs Bobadilla Torres,6.451,Registro de Marca,
24/06/2022,2252939,30,Terere Chaco hielo con hiervas (no se reinvindica el uso del la palabra exclusiva chaco),M,Elianne Johanna Melissa Ruiz Russo,PY,Teresita De Jesùs Bobadilla Torres,6.451,Registro de Marca,
24/06/2022,2252949,34,S SUAVE,D,MERCURY TABACOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/06/2022,2252952,34,SUAVO,D,MERCURY TABACOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/06/2022,2252954,25,Aires,M,Andrea Magali Figueredo Rodas,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
24/06/2022,2252995,5,BALKAN PHARMACEUTICALS,D,RICHAR RAUL NUÑEZ MENDOZA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
24/06/2022,2253000,5,SORBEX,D,Scavone Hnos S.a.Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110441
24/06/2022,2253004,16,ATLAS MATERIALES DIDÁCTICOS,M,Editorial Atlas S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/06/2022,2253046,44,K KILAB,M,MAQUILA PARAGUAYA S.A.,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
24/06/2022,2253060,42,K KILAB,M,MAQUILA PARAGUAYA S.A.,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
24/06/2022,2253064,5,K KILAB,M,MAQUILA PARAGUAYA S.A.,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
24/06/2022,2253065,5,XIFEX,D,Scavone Hnos S.a.Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1111608
24/06/2022,2253068,5,MOLZETAN,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253070,5,ALFADERA,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253071,5,Z-TUX,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253073,41,COLEGIO TECNICO SAN JUAN BAUTISTA ,M,Teresita Guillermina Garay De Ruiz,PY,Marcelo Enrique Bordas Bareiro,4.704,Renovación de Marca,1024980
24/06/2022,2253074,5,TRIDEZIN C,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253077,5,TOBRABIOTIC,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253081,5,TEARSOFTAL,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253082,5,OSTEOBAN,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253083,5,MEXIFAR,D,INDUFAR C.I.S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/06/2022,2253084,5,VENUS,D,nullnull,PY,Flora Sellitti De Mora,891,Renovación de Marca,1148835
24/06/2022,2253085,5,Steqeyma,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
24/06/2022,2253087,5,Qoyvolma,D,"CELLTRION, INC.",KR,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
24/06/2022,2253160,32,GATORADE PERFORM,D,Stokely-van Camp Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1114908
24/06/2022,2253162,5,TOTALMINON,D,Scavone Hnos S.a.Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110646
24/06/2022,2253163,5,NOVO ANALER,D,nullnull,PY,Flora Sellitti De Mora,891,Renovación de Marca,1033835
24/06/2022,2253164,32,GATORADE PRIME,D,Stokely-van Camp Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1114909
24/06/2022,2253170,32,PEPSI LIGHT,D,"Pepsico, Inc, Una Sociedad De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1128857
24/06/2022,2253172,5,CARIS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253173,10,SYNTHES,D,Synthes Gmbh,CH,Victor Ramon Augusto,10,Renovación de Marca,1252344
24/06/2022,2253175,31,PONDER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253177,1,CARIS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253178,3,CLEAN & CLEAR,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1203389
24/06/2022,2253180,31,CARIS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253182,16,CLEAN & CLEAR,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1203391
24/06/2022,2253183,1,MELIX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253184,25,TU IMAGEN BY VERÓNICA CALMEJANE,M,VERONICA LAURA CALMEJANE RODRIGUEZ,PY,Laura Patricia Castro Orue,5.728,Registro de Marca,
24/06/2022,2253187,1,GAMER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253188,41,ROCK SANBER,D,Angel M. Aguilera,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1205955
24/06/2022,2253190,31,STRYKER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253191,38,ROCK SANBER,D,Angel M. Aguilera,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1205954
24/06/2022,2253194,21,CLEAN & CLEAR,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1203392
24/06/2022,2253198,5,STRYKER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253200,5,MELGAL,D,Scavone Hnos S.a.Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110419
24/06/2022,2253201,32,TEEM,M,"Pepsico, Inc. Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1137435
24/06/2022,2253203,5,PLANIFAMI,D,Laboratorio De Productos Eticos C.e.i.s.aLaboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1114929
24/06/2022,2253204,5,UROGALEN,D,Laboratorios Galeno S.a.Laboratorios Galeno S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1240755
24/06/2022,2253205,5,SIEMPRE LIBRE SLINEA FORM,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1231357
24/06/2022,2253207,25,ORCA,M,FRANCISCO GABRIEL ROMERO MARTINEZ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
24/06/2022,2253208,30,PEPSICO,D,"Pepsico,inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1105636
24/06/2022,2253212,31,TRIFULL,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253213,5,TRIFULL,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253215,1,TRIFULL,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253218,1,OBELIX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253221,31,OBELISCO,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253223,5,OBELISCO,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253225,1,OBELISCO,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253229,31,KANAX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253231,5,KANAX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253232,1,KANAX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253239,30,EL DIENTE GOLOSO,M,ANDREA ELIZABETH MONTENEGRO LOPEZ,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
24/06/2022,2253244,29,	LA SIRENA,D,Ignacio Acuña Benítez,PY,"Gimenez Rodriguez, Clotilde",220,Registro de Marca,
24/06/2022,2253247,43,MOE´S PIZZERÍA Y LOMITERIA,M,ANDREA ELIZABETH MONTENEGRO LOPEZ,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
24/06/2022,2253251,5,TIGRELOR,D,nullnull,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,943253
24/06/2022,2253252,5,TICAGREL,D,Laboratorio De Productos Eticos C.e.i.s.a.Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1044060
24/06/2022,2253255,5,ORALCEF,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1153314
24/06/2022,2253258,5,VERU ,M,Veru Inc.,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
24/06/2022,2253281,5,VERU ,D,Veru Inc.,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
24/06/2022,2253286,33, E. LEON JIMENES,D,"La Aurora, S.A.",DO,Victor Xavier Abente Stewart,1.192,Registro de Marca,
24/06/2022,2253290,36,JARDINES DE YAGUARON,D,ROOTS S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
24/06/2022,2253292,32,PEPSICO,D,"Pepsico,inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1105637
24/06/2022,2253293,29,PEPSICO,D,"Pepsico, Inc, Una Sociedad De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1105635
24/06/2022,2253298,30,CHOCOMIX,D,Pepsico Do Brasil Ltda.,BR,Victor Ramon Augusto,10,Renovación de Marca,1150091
24/06/2022,2253302,32,AQUAFINA,D,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1204355
24/06/2022,2253307,5,BEDTIME LOTION,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1239532
24/06/2022,2253308,1,STRYKER,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253314,21,REACH,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1239529
24/06/2022,2253320,32,PEPSI-COLA,D,"Pepsico, Inc, Una Sociedad De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1128858
24/06/2022,2253332,31,CAVAS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253336,5,CAVAS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253339,1,CAVAS,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253343,5,CEFAPROM,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1152839
24/06/2022,2253344,5,HEMOHIDRAT,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1152836
24/06/2022,2253346,5,LEVALFIN,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,701781
24/06/2022,2253347,31,OBELIX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253350,5,ALERETIC,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1152837
24/06/2022,2253352,5,OTO-MAX,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1152838
24/06/2022,2253354,5,OBELIX,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/06/2022,2253356,28, PULIKUKI EXPERTOS EN IMAGINACIÓN (SLOGAN) ,M,Ana Carolina Monti Gross,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
24/06/2022,2253357,5,FLUIDYL,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128539
24/06/2022,2253359,5,NASONEX,D,Promepar S.a.Promepar S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128546
24/06/2022,2253360,5,NASAREL,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128533
24/06/2022,2253361,20,MODUS VIVENDI,M,Liliana Hadad Benitez,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1053490
24/06/2022,2253362,5,TIKASONA,D,V Y T Farma S.a.V Y T Farma S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128537
24/06/2022,2253364,5,OPHTALCLEAR,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128542
24/06/2022,2253366,5,VISCOCLEARANCE,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1130237
24/06/2022,2253368,5,PLAN B,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1224488
24/06/2022,2253369,6,MODUS VIVENDI,M,Liliana Hadad Benitez,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1053491
24/06/2022,2253372,5,OCUCLEAR,D,V Y T Farma S.a.V Y T Farma S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1128541
24/06/2022,2253373,43,KEGS IRISH PUB,M,FERNANDO GUSTAVO ZARATE RIVEROS,PY,Julio Cesar Ortiz Benitez,5.400,Registro de Marca,
24/06/2022,2253374,5,SOLAQUA,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1153311
24/06/2022,2253377,41,MERCADO rural,M,Maria Alejandra Valeta Isolabella,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/06/2022,2253378,35,DANACHIC MASCULINO Y FEMENINO,M,KAREN LARRISA FERNANDEZ ROJAS ,PY,Julio Cesar Ortiz Benitez,5.400,Registro de Marca,
24/06/2022,2253379,5,LITTLE TREES,D,Julius Samann Ltd,BM,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1119430
24/06/2022,2253380,43,THE ROCK GOFRE,M,LORENA ZUELY GONZALEZ GROFF,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
24/06/2022,2253382,5,,F,Julius Samann Ltd,BM,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1119429
24/06/2022,2253385,36,TP TIERRA PROPIA S.R.L.,M,Tierra Propia Servicios Inmobiliarios S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1132732
24/06/2022,2253389,6,GALLO6000,D,Gallo Industria Y Comercio De Hierros S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1116672
24/06/2022,2253395,18,,F,Christian Dior Couture S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1230583
24/06/2022,2253397,36,URBA-TRAEMOS DESARROLLO (SLOGAN),D,Desarrolladora Urbana S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1204534
24/06/2022,2253400,35,ATACADO C.M. ,D,Mirtha Elizabeth Correa Avalos,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
24/06/2022,2253402,35,CEMAAX,D,Mirtha Elizabeth Correa Avalos,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
24/06/2022,2253403,39,COMERCIAL TELESAT S.R.L,M,COMERCIAL TELESAT S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
24/06/2022,2253407,34,SNAUZER,M,KANDALA VISHWANATH,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/06/2022,2253410,35,HomeFortable el detalle que te falta (Slogan),M,Patricia Mabel Fretes Cocian,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
24/06/2022,2253413,7,SAFARIMAX ,D,KANDALA VISHWANATH,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/06/2022,2253415,5,XTREME NUTRITION,D,Odila Antonia Baez Medina,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1124348
24/06/2022,2253417,35,MEGAFAV,M,BENITO SAMUEL GONZÁLEZ GÓMEZ,PY,Humberto Manuel Acuña Pérez,2.340,Registro de Marca,
24/06/2022,2253425,5,GOOD ENERGY,D,Odila Antonia Baez Medina,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1124349
24/06/2022,2253428,20,Cacho Artes en Madera,M,LEONARDO FABIO CACERES GONZALEZ.,PY,Adolfo Speranza Martinez,6.387,Registro de Marca,
24/06/2022,2253429,5,BAND-AID,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1226194
24/06/2022,2253433,30,TODDY MIX,M,Pepsico Do Brasil Ltda.,BR,Victor Ramon Augusto,10,Renovación de Marca,1115755
24/06/2022,2253448,5, QIFENDA,D,AiPharma Development LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
24/06/2022,2253449,35,SOLUTION BOX,M,SOLUTION BOX PARAGUAY E.A.S.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
24/06/2022,2253453,30,RETRO SNACKS,D,"Pepsico, Inc, Una Sociedad De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1124040
24/06/2022,2253463,10,TECNIS,D,"Johnson & Johnson Surgical Vision, Inc. ",US,Victor Ramon Augusto,10,Renovación de Marca,1225271
24/06/2022,2253469,42,JOHNSON´S,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1228461
24/06/2022,2253473,44,JOHNSON´S,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1256522
24/06/2022,2253481,9,JOHNSON & JOHNSON,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1228457
24/06/2022,2253484,3,O.B.,D,Johnson & Johnson Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1226198
24/06/2022,2253487,42,ACCORD,D,Gustavo Olmedo Sisul,PY,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Renovación de Marca,1036601
24/06/2022,2253488,5,O.B.,D,Johnson & Johnson Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1226197
24/06/2022,2253490,32,,F,"Stokely-van Camp, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1201004
24/06/2022,2253493,35,BOHEMIAN,M,Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253497,41,JAGUA PATRIOTA,D,PULGAPP S. A.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
24/06/2022,2253498,35,JAGUA PATRIOTA,D,PULGAPP S. A.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
24/06/2022,2253501,5,DEXADENT,D,"H.PAR SOCIEDAD ANONIMA,COMERCIAL INDUSTRIAL,AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/06/2022,2253502,44,CENTRO ODONTOLOGICO VICTORIA,M,Diego Adrian Martinez,PY,Evelyn Maria Duarte Estigarribia,6.092,Renovación de Marca,1148358
24/06/2022,2253503,35,CHAMPIONS  LIGHT GX,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
24/06/2022,2253504,35,CHAMPIONS PRO GX,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
24/06/2022,2253505,35,La Fina,M,Yolanda Noemi Benitez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253506,29,SALTO DIAMANTE,M,SALTO DIAMANTE SOCIEDAD ANONIMA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
24/06/2022,2253507,35,CHAMPIONS SUPER GX,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
24/06/2022,2253509,35,CHAMPIONS,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
24/06/2022,2253510,31,SALTO DIAMANTE,M,SALTO DIAMANTE SOCIEDAD ANONIMA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
24/06/2022,2253511,25,ZABAH,M, Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253513,35,SALTO DIAMANTE,M,SALTO DIAMANTE SOCIEDAD ANONIMA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
24/06/2022,2253514,35,ZABAH,M,Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253516,44,SALTO DIAMANTE,M,SALTO DIAMANTE SOCIEDAD ANONIMA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
24/06/2022,2253517,32,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108327
24/06/2022,2253518,35,UTOPICS,D,Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253521,14,PALLYJANE,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
24/06/2022,2253522,25,UTOPICS,D,Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253524,35,PALLYJANE,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
24/06/2022,2253525,5,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108324
24/06/2022,2253526,25,BOHEMIAN,M,Ilse Mabel Dominguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253527,5,RELIVERAN,D,INNOVAPHARMA S.R.L.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
24/06/2022,2253529,35,OPTICA YOLANDA (slogan) CUIDADO DE LA VISTA PARA TI,M,Yolanda Noemi Benitez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/06/2022,2253531,32,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108325
24/06/2022,2253534,16,CLARIN,M,Arte Grafico Editorial Argentino S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1211887
24/06/2022,2253536,5,AMOXIDENT ,D,"H.PAR SOCIEDAD ANONIMA,COMERCIAL INDUSTRIAL,AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/06/2022,2253539,33,SANTIAGO DE CUBA,M,"Corporacion Cuba Ron, S.a.",CU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1212378
24/06/2022,2253540,5,ALFADENT ,D,"H.PAR SOCIEDAD ANONIMA,COMERCIAL INDUSTRIAL,AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/06/2022,2253541,5,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108326
24/06/2022,2253543,5,IBUDENT ,D,"H.PAR SOCIEDAD ANONIMA,COMERCIAL INDUSTRIAL,AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/06/2022,2253544,32,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108329
24/06/2022,2253545,5,CODEINDENT ,D,"H.PAR SOCIEDAD ANONIMA,COMERCIAL INDUSTRIAL,AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/06/2022,2253546,5,,F,"Innovation Ventures, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108328
