,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/06/2023,,,,,Desde: ,01/06/2023,Hasta:,09/06/2023
08/06/2023,2343575,35,POPE 360,M,CARMEN MARIA VERA NUNES,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
08/06/2023,2343578,25,POPE 360,M,CARMEN MARIA VERA NUNES,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
08/06/2023,2343580,35,FLORITTA,M,GLEN HOWART VILLASANTI GONZALEZ,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
08/06/2023,2343584,44,CALIVET Clinica Veterinaria,M,Paula Valeria Colman Fretes,PY,Maura Velazco Villalba,4.561,Registro de Marca,
08/06/2023,2343588,44,La Comarca Vet,M,Daisy Noelia Ribas Robledo,PY,Maura Velazco Villalba,4.561,Registro de Marca,
08/06/2023,2343590,37,AUTOELITE Car Design Solutions,M,Christian Gustavo Romero Duarte,PY,Maura Velazco Villalba,4.561,Registro de Marca,
08/06/2023,2343593,5,VARADERO,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1017991
08/06/2023,2343610,42,TELECOM PERSONAL,D,Telecom Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323378
08/06/2023,2343616,9,SANWA,D,"Sanwa Electric Instrument Co., Ltd.",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1304902
08/06/2023,2343622,25,LILY OF FRANCE,M,"Vanity Fair, Inc. A Corporation Of Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1136642
08/06/2023,2343626,12,CHEVROLET PANEL,M,General Motors Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325174
08/06/2023,2343632,8,MACH3,D,THE GILLETTE COMPANY LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343635,41,ZED MAESTRO DE LA NOCHE (DENOMINACIÓN Y SLOGAN),M,ROBERTO RAMÓN RODRÍGUEZ BAEZ,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
08/06/2023,2343637,3,MACH3,D,THE GILLETTE COMPANY LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343639,14,TUDORWATCH,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343641,45,PASEANDO PELUDOS HACIENDO PERROS FELICES (SLOGAN),M,MIGDONIO DEJESUS DUARTE,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
08/06/2023,2343644,14,TUDOR T-FIT,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343648,14,TUDOR ROYAL,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343654,14,TUDOR MASTER CHRONOMETER,M,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343660,14,TUDOR GLAMOUR,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343665,14,S&G,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343670,14,RANGER,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343676,14,PRINCE,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343680,43,XOCHIMILCO AUTENTICA COMIDA CALLEJERA MEXICANA (SLOGAN),M,LUIS GUILLERMO VUDOYRA LEONEL DE CERVANTES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
08/06/2023,2343683,37,TALLER RC,D,Crispin Ruffinelli Fernandez,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
08/06/2023,2343685,37,RUFFOUR Mecanica Express,M,RUAL S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
08/06/2023,2343687,37,,F,RUAL S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
08/06/2023,2343690,14,PELAGOS,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343691,14,,F,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343694,14,LHD,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343697,14,FXD,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343699,14,CLAIR DE ROSE,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343701,14,BORN TO DARE,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343704,14,BLACK BAY 58,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343705,14,BLACK BAY 54,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343707,14,BLACK BAY,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343709,14,,F,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343711,14,PELAGOS ULTRA,D,MONTRES TUDOR S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343713,32,COKE STUDIO,D,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343715,41,COKE STUDIO,D,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343717,44,MF MARCIA FARÍAS Nutrición,M,Marcia Noemi Farias Garcia,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
08/06/2023,2343720,45,CILIA ROMERO PROTEGIENDO TUS IDEAS (SLOGAN),D,CILIA LISSEL ROMERO SOSA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
08/06/2023,2343723,45,EMPRENDE SEGURO PROTEGIENDO TUS IDEAS (SLOGAN),D,CILIA LISSEL ROMERO SOSA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
08/06/2023,2343725,35,ELEMENTO,M,JOHNANNA MARÍA VELÁZQUEZ ALCARAZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
08/06/2023,2343730,41,LAURI RODRIGUEZ *organización de eventos*,M,LAURA TERESA RODRIGUEZ OZORIO,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
08/06/2023,2343736,35,LAURI RODRIGUEZ *organización de eventos*,M,LAURA TERESA RODRIGUEZ OZORIO,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
08/06/2023,2343740,38,LAURI RODRIGUEZ *organización de eventos*,M,LAURA TERESA RODRIGUEZ OZORIO,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
08/06/2023,2343759,45,CANON,M,Canon Kabushiki Kaisha,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1237591
08/06/2023,2343760,1,CANON,D,Canon Kabushiki Kaisha,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1331068
08/06/2023,2343761,12,HAOHUA,M,"Shandong Haohua Tire Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/06/2023,2343777,5,ZIGGY,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343778,5,ADALYA,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343779,5,LIFE POD,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343780,35,LIFE POD,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343781,34,ONIX,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343782,35,ONIX,M,ESTANISLAO FRANCO DE OLIVEIRA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
08/06/2023,2343790,25,,F,ALBA ROSA GONZALEZ DE BOGADO,PY,Rosa Nora Ocampo Mieres,4.378,Registro de Marca,
09/06/2023,2343793,39,FAST RENT A CAR,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343795,36,FAST LEASING,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343797,35,FAST RENT A CAR,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343801,39,FAST BOX,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343803,35,FAST BOX,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343806,35,FAST COURIER & CARGO SOLUTION,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343807,39,FAST COURIER & CARGO SOLUTION,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343810,41,Pedazo de Cielo Posada,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343814,43,Pedazo de Cielo Posada,M,OSCAR DIAZ DE BEDOYA,PY,Marcos José Zacarias Crovato,3.391,Registro de Marca,
09/06/2023,2343840,35,SURGIPRO,D,AO POTI S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/06/2023,2343850,5,LERCATOP,D,HEISECKE Y CIA S.A.C.I.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/06/2023,2343855,5,LECAX,D,HEISECKE Y CIA S.A.C.I,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/06/2023,2343860,5,CADIP,D,HEISECKE Y CIA S.A.C.I,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/06/2023,2343862,35,MEDICAP,D,AO POTI S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
09/06/2023,2343867,12,EWOL ELECTRIC WAY OF LIFE,M,Gaston Rivero,PY,Celso David Bobadilla Fariña,3.821,Registro de Marca,
09/06/2023,2343869,35,ELECTRIC WAY OF LIFE,M,Gaston Rivero,PY,Celso David Bobadilla Fariña,3.821,Registro de Marca,
09/06/2023,2343871,25,DASH AND STARS,M,"TENDAM RETAIL, S.A.",ES,Ana C. Garcia Palacios,1.880,Registro de Marca,
09/06/2023,2343875,25,,F,"TENDAM RETAIL, S.A.",ES,Ana C. Garcia Palacios,1.880,Registro de Marca,
09/06/2023,2343878,25,HI&BYE,M,"TENDAM RETAIL, S.A.",ES,Ana C. Garcia Palacios,1.880,Registro de Marca,
09/06/2023,2343881,35,BCMT,M,Andy Chen Chin,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/06/2023,2343884,25,GIRO MODA,D,Maria Elizabeth Irala Pereira,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/06/2023,2343939,35,FLONQ,D,PLONQ DMCC.,AE,Catalina Davalos Gimenez,2.870,Registro de Marca,
09/06/2023,2343943,25,K KYRIOS ,M,ALBA ROSA GONZALEZ DE BOGADO,PY,Rosa Nora Ocampo Mieres,4.378,Registro de Marca,
09/06/2023,2343944,43,NO MAMES WEY QUE PICANTE (SLOGAN),M,MOISES BRAVO REGATO.,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
09/06/2023,2343945,25,KYRIOS,M,Alba Rosa Gonzalez De Bogado,PY,Rosa Nora Ocampo Mieres,4.378,Renovación de Marca,1340935
09/06/2023,2343951,35,YAGUARETE ECOPACK,M,CARTONES YAGUARETE S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
09/06/2023,2343955,40,YAGUARETE ECOPACK,M,CARTONES YAGUARETE S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
09/06/2023,2343959,16,YAGUARETE ECOPACK,M,CARTONES YAGUARETE S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
09/06/2023,2343972,36,CrediSmart,M,CREDIMINUTO LTD,VG,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
09/06/2023,2343989,28,ANGIRU,M,JIMMY SEBASTIÁN SÁNCHEZ VALLEJOS,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
09/06/2023,2343991,16,ANGIRU,M,JIMMY SEBASTIÁN SÁNCHEZ VALLEJOS,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
09/06/2023,2343993,5,ROBUSTGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
09/06/2023,2343994,7,FREESUB,M,"YIWU SUNMETA DIGITAL GRAPHIC CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
09/06/2023,2343996,35,MONDIAL ,D,ELECTROBRAS S.R.L.,PY,Maria Deidamia Aponte,916,Registro de Marca,
09/06/2023,2343998,11,MONDIAL ,D,ELECTROBRAS S.R.L.,PY,Maria Deidamia Aponte,916,Registro de Marca,
09/06/2023,2344003,35,bigQ,M,BIGQ S.A.,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
09/06/2023,2344008,42,bigQ,M,BIGQ S.A.,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
09/06/2023,2344034,18,AKI,D,Marysel Paniagua Valle,PY,VIVIANA BEATRIZ CORONEL,7.354,Renovación de Marca,931222
09/06/2023,2344043,43,TROMPE BURGER´S,M,Candida Rosana Piris de Servin,PY,Jose Dario Torres Algarin,2.363,Registro de Marca,
09/06/2023,2344063,44,CARIS,D,"Caris Science, Inc.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/06/2023,2344073,42,CARIS,D,"Caris Science, Inc.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/06/2023,2344086,35,NOVA SALÓN & SPA,M,SAMUEL JAIM MORGENSTERN BIRKS,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
09/06/2023,2344088,44,NOVA SALÓN & SPA,M,SAMUEL JAIM MORGENSTERN BIRKS,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
09/06/2023,2344093,30,VOCACION,D,Bagley Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330169
09/06/2023,2344094,30,SERRANITAS,D,Bagley Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330168
09/06/2023,2344096,30,DESFILE,D,Bagley Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330166
09/06/2023,2344101,3,GILLY HICKS,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213981
09/06/2023,2344107,41,DAVID ALEJANDRO,D,ALEJANDRO DAVID PERALTA FLEITAS,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
09/06/2023,2344109,38,DAVID ALEJANDRO,D,ALEJANDRO DAVID PERALTA FLEITAS,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
09/06/2023,2344112,9,DISCOVERYOPT DOPT,D,ALDO RUBEN ZARATE ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344114,25,GILLY HICKS,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213982
09/06/2023,2344115,5,CALMLIFE,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344117,5,LG,M,Lg Corp.,KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1049297
09/06/2023,2344119,5,CALCILIFE D,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344122,5,LIPLIFE,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344123,18,HOLLISTER,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213984
09/06/2023,2344125,5,SAUDE PLENA SP,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344127,5,JOMARI,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
09/06/2023,2344129,25,BEIRA RIO,D,Calcados Beira Rio Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302864
09/06/2023,2344134,29,DIABLO FELIZ (CON LA PALABRA UNDERWOOD),M,William Underwood Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1327935
09/06/2023,2344138,30,DIABLO FELIZ (CON LA PALABRA UNDERWOOD),M,William Underwood Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1327936
09/06/2023,2344141,18,BMW MOTORSPORT,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1222430
09/06/2023,2344145,8,B.M.W.,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323901
09/06/2023,2344154,7,B.M.W.,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323902
09/06/2023,2344158,32,DEL BOSQUE,D,Teixeira S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1248321
09/06/2023,2344161,9,B.M.W.,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323903
09/06/2023,2344166,12,B.M.W.,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323904
09/06/2023,2344167,29,GRANOS DEL SUR,D,Granos Y Cereales S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1243209
09/06/2023,2344168,35,BIOPUNTOS,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344169,11,B.M.W.,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1323905
09/06/2023,2344172,35,ACI AUDITORES & CONSULTORES IMPOSITIVOS,M,"Antonio Ayala Mañotti, Santiago Paniagua",PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1224567
09/06/2023,2344173,36,GENERAL REINSURANCE,D,General Re Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300355
09/06/2023,2344177,41,PSOP PARAGUAY SERIES OF POKER,M,Gustavo Soler Benítez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344178,36,GENERAL RE,D,General Re Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300354
09/06/2023,2344181,36,GEN RE,M,General Re Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248009
09/06/2023,2344180,35,MMFX,D,MARIO RAFAEL BETHENCOURT SANDOVAL,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344183,25,VÍA SUCESSO,M,MARTINA JUVINEL CALCENA ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344185,39,VÍA SUCESSO,M,MARTINA JUVINEL CALCENA ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344186,41,DAR,M,EDGAR DANIEL ACEVEDO BAEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/06/2023,2344191,24,CHEPORÃ,M,AREL S.R.L.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
09/06/2023,2344192,5,TAMSULON RELAX,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
09/06/2023,2344194,35,AC INTEGRYTY,M,Augusto Alejandro Cuenca Britez,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
09/06/2023,2344196,38,COMO SURGE,D,TV ACCIÓN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/06/2023,2344199,41,COMO SURGE,D,T.V. ACCIÓN S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/06/2023,2344201,5,SWISS ENERGY BY DR. FREI,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
09/06/2023,2344203,5,SWISS ENERGY,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
09/06/2023,2344206,35,CHEPORÃ,M,AREL S.R.L.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
09/06/2023,2344210,43,VALHALLA PIZZAS,M,ALFREDO ANDRES VILLALBA BENITEZ,PY,Horacio Manuel Medina Samudio,5.007,Registro de Marca,
09/06/2023,2344212,10,DISKHALER,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1259995
09/06/2023,2344215,41,LOS PIBES CHORROS,D,DIEGO CARLOS HORRO,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/06/2023,2344218,3,Vida Macia,M,MAXMIX - PRODUTOS DE BELEZA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/06/2023,2344221,32,TURBO Plus,M,Novafoods S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/06/2023,2344223,43,KAFFEEHAUS,M,ISMAEL ISAAC ZELADA ALVAREZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/06/2023,2344224,9,CAPCOM,D,"Capcom Co., Ltd.",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1325794
09/06/2023,2344225,41,ABRIENDO SIMBRAS,D,ARNOLDO WIENS DURKSEN,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
09/06/2023,2344226,38,ABRIENDO SIMBRAS,D,ARNOLDO WIENS DURKSEN,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
09/06/2023,2344229,41,SIGLO A SIGLO,D,ARNOLDO WIENS DURKSEN,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
09/06/2023,2344233,3,NEREY,D,SAMI EL BADAOUI,LB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/06/2023,2344238,45,CAROVENI CEMENTERIO PRIVADO,M,VERONICA MARIA CASABIANCA DE REHNFELDT,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/06/2023,2344243,43,PIZZERIA POPULAR,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
09/06/2023,2344244,30,PIZZERIA POPULAR,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
09/06/2023,2344245,35,PIZZERIA POPULAR,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
09/06/2023,2344248,30,Panaderia NOVAPAN (slogan) Frescura y Calidad Garantizada,M,María Teresa Estigarribia,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344251,31,GRUPO PRODUCPAR,M,Grupo Producpar S.R.L,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344255,35,GRUPO PRODUCPAR,M,Grupo Producpar S.R.L,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344258,30,GRUPO PRODUCPAR,M,Grupo Producpar S.R.L,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344259,30,AURORY,M,AURORA GARCIA DE RAMIREZ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344262,3,NICO COSMETICOS,M,Julianno Nicola Acosta Villalba,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344266,30,EMPANADAS GRISSEL,M,Wilfrido Ramón Garay Lopez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344272,35,EMPANADAS GRISSEL,M,Wilfrido Ramón Garay Lopez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344274,30,PANADERIA & CONFITERIA La Victoria (slogan) Calidad Superior,M,Adolfina Nelida Araujo Rodriguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344276,35,Panaderia NOVAPAN (slogan) Frescura y Calidad Garantizada,M,María Teresa Estigarribia,PY,Maura Velazco Villalba,4.561,Registro de Marca,
09/06/2023,2344280,5,SOLPAN,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250576
09/06/2023,2344281,5,FEMMENIME,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229524
09/06/2023,2344283,5,VITADUAL,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1311514
09/06/2023,2344287,5,SKINNY,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229492
09/06/2023,2344291,5,ZEBRON,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250574
09/06/2023,2344292,20,ANN & VAL,M,AREL S.R.L.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
09/06/2023,2344295,5,V-PO,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250655
09/06/2023,2344306,43,BARTOLO JUNIOR,M,ISAIAS LUIS VERA FRUTOS,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
09/06/2023,2344310,42,Vision Pro,M,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/06/2023,2344311,9,Vision Pro,M,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/06/2023,2344312,16,DIVERSITOYS Materiales Didácticos,M,MILDRED SOLANGE RIVEROS HERMOSILLA,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
09/06/2023,2344313,5,LOXPRAM,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250575
09/06/2023,2344314,5,NIFEDIL,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250656
09/06/2023,2344315,5,NAFAZOLINA TEARS,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250654
09/06/2023,2344317,5,T4,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1356142
09/06/2023,2344322,5,ALDOPA,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250573
09/06/2023,2344325,5,ALZOLAM,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250657
