,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/02/2024,,,,,Desde: ,01/02/2024,Hasta:,09/02/2024
07/02/2024,2408190,31,SEMILLAS COLONIAL,D,Agroindustrial Colonial S.a.,PY,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1455070
07/02/2024,2408192,35,CHEAP MONDAY,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/02/2024,2408193,1,AGROSATO ,D,Claudio Angel Pusineri De Madariaga,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
07/02/2024,2408194,5,PCA SKIN,D,"CP Skin Health Group, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/02/2024,2408196,3,PCA SKIN,D,"CP Skin Health Group, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/02/2024,2408197,1,FOLIAR PLUS,D,Claudio Angel Pusineri De Madariga,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
07/02/2024,2408198,29,Hanks,M,CANTU IMPORTACAO E EXPORTACAO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/02/2024,2408199,30,Hanks,M,CANTU IMPORTACAO E EXPORTACAO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/02/2024,2408200,28,NASSAU,M,Nassau Co. Ltd.,KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1419911
07/02/2024,2408201,18,EMILIO,M,EMILIO PUCCI INTERNATIONAL S.R.L.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323943
07/02/2024,2408202,24,EMILIO,M,Emilio Pucci International S.R.L.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323942
07/02/2024,2408203,25,HURLEY,D,Hurley Phantom C.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1401466
07/02/2024,2408204,29,BARILLA,M,Barilla G. E R. Fratelli- Societa Per Azioni,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1405457
07/02/2024,2408205,43,BARILLA,M,Barilla G. E R. Fratelli- Societa Per Azioni,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1405456
07/02/2024,2408206,25,EMILIO,M,EMILIO PUCCI INTERNATIONAL S.R.L.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323941
07/02/2024,2408207,12,GR GT,M,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
07/02/2024,2408208,16,LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS,M,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361783
07/02/2024,2408209,12,AKTR,M,COLOMBIANA DE COMERCIO SA,CO,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
07/02/2024,2408210,45,LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS,M,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361781
07/02/2024,2408211,9,LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS,M,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361782
07/02/2024,2408212,42,LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS,M,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361774
07/02/2024,2408213,41,LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS,M,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361773
08/02/2024,2408227,36,PP POTENZA INVEST,M,MUSTANG S.A,PY,EDUARDO GERMÁN ACOSTA SAMUDIO,7.414,Registro de Marca,
08/02/2024,2408228,37,DOVA CONSTRUCTORA DE MUSTANG SACI,M,MUSTANG S.A,PY,EDUARDO GERMÁN ACOSTA SAMUDIO,7.414,Registro de Marca,
08/02/2024,2408229,29,Kokuefood,M,MARIO RUBEN SEGOVIA OJEDA,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
08/02/2024,2408253,30,YERBA MATE PRIMICIA,M,INDEGA S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/02/2024,2408254,39,K & K DISTRIBUIDORA,M,LILIAN ROSSIO CENA ESQUENONE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/02/2024,2408267,35,OE OFFICESTILO,M,AJ SOLUTIONS S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/02/2024,2408268,39,OE OFFICESTILO,M,AJ SOLUTIONS S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
08/02/2024,2408269,45,PARQUE SERENIDAD DIAMANTE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408271,35,PARQUE SERENIDAD PLATINO,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408273,45,PARQUE SERENIDAD PLATINO,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408274,35,PARQUE SERENIDAD PLATA,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408275,45,PARQUE SERENIDAD PLATA,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408277,35,PARQUE SERENIDAD DIAMANTE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2024,2408314,38,VOIZ,D,GRUPO NACION S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/02/2024,2408315,35,VOIZ,D,GRUPO NACION S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/02/2024,2408322,11,Z TRYLEN,M,ZIOLHENIO ZIGANTE DIAS,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
08/02/2024,2408328,3,,F,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258461
08/02/2024,2408329,9,,F,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258462
08/02/2024,2408332,25,,F,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258464
08/02/2024,2408333,30,ENJOY EVERY BIT,M,FERRERO S.P.A.,IT,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
08/02/2024,2408335,18,,F,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258463
08/02/2024,2408336,3,GOLDINCISION,D,GOLDINCISION LTDA,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/02/2024,2408340,5,GOLDINCISION,D,GOLDINCISION LTDA,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/02/2024,2408376,5,COMBESTERAL,D, Laboratorios PiSA S.A. de C.V,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408377,5,UMECORTIL,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408379,5,GLISURET,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408380,5,GELAFUNDIN,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408382,5,DOTROPINA,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408384,5,INHEPAR,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408386,5,SALPIFAR DT,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408387,5,BENSITRAK,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408388,5,BEPLENOVAX,D,Laboratorios PiSA S.A. de C.V,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408389,5,HENEXAL,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408390,5,ARTERINA,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408391,5,FISATREK,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408392,5,DECOREX,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408393,5,TRENPE,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408394,5,VINALTRO,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408395,5,PISDENO,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408396,5,PISAVIT-RDX,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408397,5,OXITOPISA,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408398,5,KELEFUSIN,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408399,5,INFATALIDINA,D, Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408402,5,IKATIN,D,Laboratorios PiSA S.A. de C.V. ,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408403,5,VINZA,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408404,30,PILLSBURY,M,"The Pillsbury Company, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1341490
08/02/2024,2408405,5,ICOBLIS,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408406,29,PILLSBURY,M,"The Pillsbury Company, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1341489
08/02/2024,2408407,3,LOWELL,M,Pra Eventos Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1308214
08/02/2024,2408408,33,ALTAVID,D,MJT S.A.S.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2024,2408409,5,PISPARHEM,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408410,33,ALACRAN,D,MJT S.A.S.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2024,2408411,5,NOVACAREL,M,Laboratorios PiSA S.A de C.V.,MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/02/2024,2408420,9,BVS CONOCIMIENTO & TECNOLOGÍA,M,BVS TV SA,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2024,2408421,35,BVS CONOCIMIENTO & TECNOLOGÍA,M,BVS TV SA,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2024,2408422,42,BVS CONOCIMIENTO & TECNOLOGÍA,M,BVS TV SA,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2024,2408424,43,EL RINCON DE LA DOC BIENESTAR EN CADA BOCADO ( SLOGAN),M,GICELY ARRELLAGA PEREIRA DE BARROS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/02/2024,2408426,5,COTIDIAN,D,Cmpc Tissue SA,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
08/02/2024,2408428,25,MEDFLY,M,Sindy Patricia Retamozo Sequeira,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
08/02/2024,2408429,45,MONTT GROUP,D,MONTT GROUP SAS ,UY,Ada Nelly Torres De Centeno,862,Registro de Marca,
08/02/2024,2408441,41,HB HUMBERTO BOLAÑOS GYM,M,HUMBERTO ADRIAN BOLAÑOS FLEITAS ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
08/02/2024,2408444,43,DOROANA ANTOJITOS GOURMET (SLOGAN),M,ANALIA MONSERRAT BAEZ RAMIREZ ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
08/02/2024,2408456,35,MEGASUR TRANSFORMADORES,M,CRISTOBAL BENITEZ MESA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
08/02/2024,2408457,9,MEGASUR TRANSFORMADORES,M,CRISTOBAL BENITEZ MESA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
08/02/2024,2408458,42,MEGASUR TRANSFORMADORES,M,CRISTOBAL BENITEZ MESA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
08/02/2024,2408459,37,MEGASUR TRANSFORMADORES,M,CRISTOBAL BENITEZ MESA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
08/02/2024,2408465,28,AMERICA ASAPOT,M,YA YU PENG,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
08/02/2024,2408467,21,Annecy,M,ANNECY IMPORT EXPORT S.A. ,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
08/02/2024,2408468,11,Annecy,M,Annecy Import Export S.A. ,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
08/02/2024,2408472,16,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408473,35,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408474,36,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408475,41,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408476,42,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408477,45,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408478,29,INDIANA FLOR,M,GRUPY S.A.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
08/02/2024,2408479,1,ESPARTA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408480,5,ESPARTA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408481,5,ATENA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408482,35,INDIANA FLOR,M,GRUPY S.A.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
08/02/2024,2408483,1,ATENA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408486,5,Amino V4,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408488,1,Amino V4,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408489,5,Amino FL,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408491,1,Amino FL,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408492,5,Amino MA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408493,1,Amino MA,D,TOTAL BIOTECNOLOGIA INDUSTRIA E COMERCIO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408494,9,DAYFORCE,D,"Dayforce US, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
08/02/2024,2408496,12,PRO,M,Shimano Europe B.v.,NL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,944359
08/02/2024,2408498,5,COMPO,M,Compo Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359084
08/02/2024,2408499,1,COMPO,M,Compo Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359083
08/02/2024,2408516,35,ADORAR,M,ALEXIS BRIZUELA CANDIA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
08/02/2024,2408526,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408529,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408530,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408532,5,KOTEX ,D,"Kimberly-Clark Worldwide, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2024,2408533,3,ELLE,M,Hachette Filipacchi Presse,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1422391
08/02/2024,2408534,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408535,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408536,28,Winner Fitness,M,EVOLUTION FITNESS EQUIPAMENTOS PARA GINÁSTICA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2024,2408537,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
08/02/2024,2408539,34,PANTHER BAR,D,DR VAPES E-LIQUID LTD,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2024,2408540,25,M MENDIETA,M,CARLOS MATHIAS MENDIETA INSFRÁN,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
08/02/2024,2408541,30,BAGGIO CAFÉ,D,BAGGIO COFFEES EXPORTAÇÃO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2024,2408542,25,ROSWI MASCARÓS ,M,ROSANA PATRICIA GONZÁLEZ CABRAL,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
08/02/2024,2408543,39,BRINKS,M,"Brink´s Network, Inc., A Delaware Corporation",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1404329
08/02/2024,2408546,35,INVERFIN S.A.E.C.A.,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1405756
08/02/2024,2408547,45,INVERFIN INVERSORA Y COMERCIAL S.A.E.C.A.,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1405755
08/02/2024,2408548,35,INVERFIN INVERSORA Y COMERCIAL S.A.E.C.A.,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1405754
08/02/2024,2408549,25,,F,Abercrombie & Fitch Europe Sagl,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1217956
08/02/2024,2408550,30,Dengo,D,JALILI ISMAHAN BARAKAT,PY,CARLOS RAMON RODRIGUEZ BENITEZ,7.190,Registro de Marca,
08/02/2024,2408557,32,MR. BONE,M,NICOLE BIBOLINI BOHN,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/02/2024,2408558,9,DON´T WORRY BY WONDERSOFT,M,Raul Alfredo Peruzzi,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1402260
08/02/2024,2408559,29,PALMITO POTY,D,Ibel Paraguaya S.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1445275
08/02/2024,2408560,12,MARCOPOLO,M,Marcopolo S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1404432
08/02/2024,2408561,34,CONVAIR EXCLUSIVE BOX CONVAIR OPTION ONE,M,Compañia Industrial De Tabacos Monte-paz S.a.,UY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1231610
08/02/2024,2408562,35,RAW,D,G-star Raw C.v.,NL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1305605
08/02/2024,2408563,25,ALTAICA,M, Larissa Katherine Aguinagalde,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
08/02/2024,2408564,35,ALTAICA,M,: Larissa Katherine Aguinagalde,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
08/02/2024,2408566,5,SANI-CLOTH,D,"Professional Disposables International, Inc",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242520
08/02/2024,2408567,42,COCOA,D,Apple Inc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1304645
08/02/2024,2408568,45,INVERFIN S.A.E.C.A.,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1405757
08/02/2024,2408569,32,EE DOBLEE,M,Brumado S.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1334806
09/02/2024,2408587,6,T EN UN TRIANGULO,M,Tupy S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1355894
09/02/2024,2408589,41,AZUKEAI Y ETIQUETA,M,Francisco Tomás Buero,PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/02/2024,2408588,6,TUPY,D,Tupy S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1355895
09/02/2024,2408590,35,PINCOPOST,M,Francisco Tomás Buero.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/02/2024,2408661,23,SERENNA HOME,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408658,23,TEXTIL SAN FRANCISCO TSF,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408662,35,TEXTIL SAN FRANCISCO TSF,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408659,29,PECORINO 2023,M,FEDERICO PELLI DE LAMAR,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408663,23,Comforta,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408660,35,Comforta,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408664,35,SERENNA HOME,M,FRANDA S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
09/02/2024,2408668,44,HAKUNA MATATA NAILS BY THAMI ANZOÁTEGUI,M,THAMARA ELIZABETH ANZOÁTEGUI SPERATTI,PY,Javier Morel Figueredo,5.771,Registro de Marca,
09/02/2024,2408678,39,FB DESPACHO ADUANERO ¡A NUESTRO CARGO! (SLOGAN),M,FERNANDO JAVIER BENITEZ VILLALBA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408679,35,FB DESPACHO ADUANERO ¡A NUESTRO CARGO! (SLOGAN),M,FERNANDO JAVIER BENITEZ VILLALBA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408680,40,BAZA,M,JUANA MARÍA AUXILIADORA ZARACHO SILVA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408682,35,BAZA,M,JUANA MARÍA AUXILIADORA ZARACHO SILVA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408684,37,PINTUHOGAR,M,ELVIO ROMÁN RÍOS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408685,35,THE TOP BUSINESS CENTER,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408686,36,THE TOP BUSINESS CENTER,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408687,37,THE TOP BUSINESS CENTER,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408689,35,NIÑA BONITA... HACEMOS DE CADA REGALO UN MOMENTO INOLVIDABLE (SLOGAN),M,LAURA SOLEDAD VILLAMAYOR PINEDA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408690,40,MUNDOGRAFÍAPY,M,CRISTIAN RAFAEL ESCOBAR VALDOVINOS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408692,41,LA OTRA PIPA,M,ALAN WOLFGANG NICHOLAS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408695,35,TEJIDOS BLAIDA,M,BLAIDA MARECOS CORONEL,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
09/02/2024,2408696,10,CLEAN HAND,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
09/02/2024,2408697,10,TEGUAN,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
09/02/2024,2408707,41,CCPA TECH SPACE,M,Centro Cultural Paraguayo Americano,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/02/2024,2408708,41,CCPA SMART ENGLISH,D,Centro Cultural Paraguayo Americano,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/02/2024,2408738,9,Dr.Piel,D,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
09/02/2024,2408740,11,Dr.Piel,D,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
