,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,02/08/2021,,,,,Desde: ,02/08/2021,Hasta:,06/08/2021
06/08/2021,2165470,8,EPICA STAR,D,"MINGZHAN IMPORT & EXPORT CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165472,7,EPICA STAR,D,"MINGZHAN IMPORT & EXPORT CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165476,7,EPICA STAR,M,"MINGZHAN IMPORT & EXPORT CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165478,42,CAPLIN POINT,M,Caplin Point Laboratories Limited,IN,Ana Maria Patricia Abente,23,Renovación de Marca,1.044.549
06/08/2021,2165479,3,PININFARINA ,M,Pininfarina S.p.A.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.003.224
06/08/2021,2165487,5,DUMOX,D,Fructus Terrae Saci,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.043.040
06/08/2021,2165521,1,HA-LA,D,CHR. HANSEN A/S,DK,Ana Maria Patricia Abente,23,Renovación de Marca,1.044.543
06/08/2021,2165524,5,MARXER,D,BAGO GROUP S.A.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1.147.768
06/08/2021,2165526,29,S6,M,RETAIL S.A.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.117.090
06/08/2021,2165528,32,S6,M,RETAIL S.A.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.135.074
06/08/2021,2165532,35,FRANGO NO POTE,M,Carlos Augusto Nepomuceno Da Silva,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
06/08/2021,2165533,31,S6,M,RETAIL S.A.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.135.076
06/08/2021,2165535,35,S6,M,RETAIL S.A.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.135.078
06/08/2021,2165536,30,S6,M,RETAIL S.A.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.135.080
06/08/2021,2165540,5,OMP INC,M,"Omp, Inc",US,Ana Maria Patricia Abente,23,Renovación de Marca,1.103.011
06/08/2021,2165550,33,TRADICIÓN,M,AJ. S.A. CALIDAD ANTE TODO,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1.107.095
06/08/2021,2165562,35,PAR PLAST S.A.,D,PAR PLAST S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
06/08/2021,2165569,25,CUELLO PERFECTO,M,Fenix S.a.Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1.116.511
06/08/2021,2165570,35,SANÁ MÁS,M,GUILLERMINA MARÍA BASAGLIA,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
06/08/2021,2165571,30,GALLETITAS ZOOLOGICO,D,Establecimiento Industriales Henmy  De Francisca B. Paredes De Orue,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,14/07/5016
06/08/2021,2165572,28,MARTEL,M,Fenix S.a.Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,22/11/4956
06/08/2021,2165573,12,TOYOTA BZ,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165576,25,MARTEL,M,Fenix S.a.Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,21/11/4956
06/08/2021,2165577,28,MARTEL LINEA DEPORTIVA,M,Fenix S.a.Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,20/11/4956
06/08/2021,2165579,25,MARTEL LINEA DEPORTIVA,M,Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,19/11/4956
06/08/2021,2165580,30,MOROCHA,D,Establecimiento Ind. Henmy De Francisca B. De Orue,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,19/01/4482
06/08/2021,2165581,1,MANOCERAMICO,D,RUTH MAGALI VILLAGRA SOSA,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
06/08/2021,2165585,12,BZ,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165586,30,ORPAR CREMOSITAS,D,Orpar S.a.c.i.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,08/04/4648
06/08/2021,2165593,16,BAHAMAS,D,Juan Benito Orue Ayala,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,11/07/5016
06/08/2021,2165594,25,BAHAMAS,D,Juan Benito Orue Ayala,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,12/07/5016
06/08/2021,2165595,36,SANÁ MÁS,M,GUILLERMINA MARÍA BASAGLIA,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
06/08/2021,2165596,28,BAHAMAS,D,Juan Benito Orue Ayala,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,13/07/5016
06/08/2021,2165597,35,BAHAMAS,D,Benito Orue Ayala,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,16/12/5016
06/08/2021,2165598,35,Inmueble Fácil Paraguay,M,Adriana Beatriz Diaz ,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
06/08/2021,2165603,36,ZI ZONAMIGOS,D,COMPAÑIA ADMINISTRADORA DE RIESGOS S.A. (C.A.R.S.A.),PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
06/08/2021,2165605,38,ZI ZONAMIGOS,D,COMPAÑIA ADMINISTRADORA DE RIESGOS S.A. (C.A.R.S.A.),PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
06/08/2021,2165606,35,ATRATIVA ,M,Marcia Lopes De Souza,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
06/08/2021,2165610,35,ZI ZONAMIGOS,D,COMPAÑIA ADMINISTRADORA DE RIESGOS S.A. (C.A.R.S.A.),PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
06/08/2021,2165652,42,! Letilisima,M,LETICIA ANDREA SOLIS BORDON,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
