,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/06/2022,,,,,Desde: ,13/06/2022,Hasta:,17/06/2022
17/06/2022,2250388,19,TRAPEZIO,D,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250394,5,LIPITEN,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
17/06/2022,2250397,5,VANNIER,D,JUAN DOMINGO RIENZI,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
17/06/2022,2250399,5,KLONOPAN,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
17/06/2022,2250405,5,TELNICAN,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
17/06/2022,2250521,28,INSANI,M,Aureliano Benitez Britos ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
17/06/2022,2250523,25,INSANI,M,Aureliano Benitez Britos ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
17/06/2022,2250526,35,Maité ,M,Pablo Constantino Laitan,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
17/06/2022,2250530,30, Maité ,M,Pablo Constantino Laitan,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
17/06/2022,2250532,25,,F,nullnull,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1142902
17/06/2022,2250535,24,,F,Indega S.a.Indega S.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1142907
17/06/2022,2250537,5,REBIDOSE,D,Ares Trading S.a.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030837
17/06/2022,2250541,30,WYKE FARMS,M,Wyke Farms Ltd,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250544,29,WYKE FARMS,M,Wyke Farms Ltd,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250548,9,ECOVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250551,44,EVERNUE,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250553,44,ECOVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250557,32,,F,Indega S.a.Indega S.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1142906
17/06/2022,2250558,9,SEEDVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250561,44,SEEDVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250562,9,AQUAVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250563,35,TOUROBOX,M,FADI FAYEZ MOHAMAD,PY,Javier Morel Figueredo,5.771,Registro de Marca,
17/06/2022,2250565,9,TOUROBOX,M,FADI FAYEZ MOHAMAD,PY,Javier Morel Figueredo,5.771,Registro de Marca,
17/06/2022,2250567,44,AQUAVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250570,9,NITROVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250574,36,LAND INVEST S.A. INVERTÍ CON PROPIEDAD (slogan),M,LAND INVEST S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250578,41,APPLE STUDIOS,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250583,35,WYKE FARMS,M,Wyke Farms Ltd,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250585,1,SAFLUXIL 70 WG,D,AGRO QUIMICA DEL PARAGUAY S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
17/06/2022,2250591,44,NITROVISOR,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250593,5,SAFLUXIL 70 SW,D,AGRO QUIMICA DEL PARAGUAY S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
17/06/2022,2250597,35,ADDIUVA AYUDA SIN FRONTERAS (Slogan),M,"Inversiones y Capitales American Assist, LLC",PR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/06/2022,2250598,41,"ACADEMIA DE ESCOLTAS S.R.L. ""EL FUTURO ESPERA SOLO A LOS QUE SE PREPARAN"" (SLOGAN)",M,ACADEMIA DE ESCOLTAS S.R.L.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
17/06/2022,2250606,35,GRUPO SANTANDER,D,"Santander Investment Bank, Ltd.",BS,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1157099
17/06/2022,2250609,36,GRUPO SANTADER,D,"Santander Investment Bank, Ltd.",BS,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156824
17/06/2022,2250612,3,BIODERMA,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,923461
17/06/2022,2250620,41,PLT PRO LIDER TRAINING,M,IMPACT S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/06/2022,2250625,41,DELS - DIPLOMADO EJECUTIVO EN LIDERAZGO SITUACIONAL,D,IMPACT S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/06/2022,2250630,41,"SER LÍDER, SE APRENDE (SLOGAN)",D,IMPACT S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/06/2022,2250632,41,DCE - DIPLOMADO EN COACHING EJECUTIVO,D,IMPACT S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/06/2022,2250638,41,LIDERAZGO TRANSFORMACIONAL,D,IMPACT S.R.L.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
17/06/2022,2250646,37,VIVA,M,VIVABIEN S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
17/06/2022,2250648,36,VIVA -NEGOCIOS INMOBILIARIOS,M,VIVABIEN S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
17/06/2022,2250654,25,UTAH JAZZ,M,"NBA PROPERTIES, INC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/06/2022,2250655,38,ROLANGA,D,JORGE ENRIQUE VERA INSFRAN,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/06/2022,2250658,35,LUDICA,D,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1039624
17/06/2022,2250659,35,ROLANGA,D,JORGE ENRIQUE VERA INSFRAN,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/06/2022,2250662,35,JAYSER MODA Y CALIDAD (SLOGAN),M,EVER ELMER ROMERO TRUJILLO,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
17/06/2022,2250665,35,META STORE,M,La Meta S.r.l.,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
17/06/2022,2250668,25,JAYSER MODA Y CALIDAD (SLOGAN,M,EVER ELMER ROMERO TRUJILLO,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
17/06/2022,2250670,37,CONSTRUCCIONES PARAGUAY FABIAN ALVEZ,D,ORLANDO FABIAN ALVEZ ,PY,Giannina Nathalia Paoli Mereles,5.077,Registro de Marca,
17/06/2022,2250672,31,LUDICA,D,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1039625
17/06/2022,2250676,41,UTAH JAZZ,M,"NBA PROPERTIES, INC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/06/2022,2250680,28,UTAH JAZZ,M,"NBA PROPERTIES, INC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/06/2022,2250684,9,TCL,D,LCT IMP. EXP. S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1240151
17/06/2022,2250686,38,PALACIO LUSTRES,M,ISMAIL HUSSEIN ALI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/06/2022,2250688,32,AMERICAN,D,Jorge Dario Rivas Baez 50% ; Carlos Alberto Rivas Vera 25%; Marta Eugenia Rivas De Aponte 25 %,PY,Maria Deidamia Aponte,916,Renovación de Marca,1252735
17/06/2022,2250689,39,PALACIO LUSTRES,M, ISMAIL HUSSEIN ALI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/06/2022,2250696,12,POER KINGKONG,M,Great Wall Motor Company Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/06/2022,2250699,29,COSTA BRAVA,D,Marbella S.a.c.i.,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1206798
17/06/2022,2250719,31,Anahy,M,ALVARO WILMAR CABRERA YEGROS ,PY,Osmar Yegros Ramírez,4.902,Registro de Marca,
17/06/2022,2250734,36,MC MOLY,M,MOLY CREDITO S.A.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
17/06/2022,2250735,35,MC MOLY,M,MOLY CREDITO S.A.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
17/06/2022,2250741,35,FUMISAN,M,Fumisan S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,841637
17/06/2022,2250744,35,CARGLASSES ARMAZONES Y LENTES DE SOL,M,Jorge Efren Bogado Velázquez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/06/2022,2250748,41,"AMÉRICA, EXCELENCIA EDUCATIVA CON PRINCIPIOS Y VALORES CRISTIANOS (SLOGAN)",M,Carmen Alvarenga de Benitez,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
17/06/2022,2250761,3,ARTISANA AROMAS ARTESANALES,M,Griselda Vanina Gauto Villalba,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
17/06/2022,2250770,36,ZUFLUCHTSORT,M,ZUFLUCHTSORT S.R.L ,BO,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
17/06/2022,2250771,35,Infinix,M,Ruth Maribel López López,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
17/06/2022,2250773,9, Infinix,M,Ruth Maribel López López,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
17/06/2022,2250775,5,"CORPRIMA
",D, FMC Agro Singapore Pte Ltd.,SG,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/06/2022,2250778,31,"ADICARE
",D,AB Agri Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/06/2022,2250784,9,UNDERWRITERS LABORATORIES,D,Underwriters Laboratories Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1135027
17/06/2022,2250788,3,SOOTHE-N-SEAL,D,Colgate - Palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1226849
17/06/2022,2250793,5,SOOTHE-N-SEAL,D,Colgate - Palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1226850
17/06/2022,2250797,5,ENDATAL,D,"Laboratorios Pisa, S.a. De C.v.Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117906
17/06/2022,2250798,5,RELATRAC,D,Laboratorios Pisa S.a. De C.v.Laboratorios Pisa S.a. De C.v.,MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117910
17/06/2022,2250799,1,BIOREND,D,Bioagro S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1229545
17/06/2022,2250800,5,RELACUM,D,"Laboratorios Pisa, S.a. De C.v.Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117909
17/06/2022,2250801,5,NODESCRON,D,"Laboratorios Pisa, S.a. De C.v.Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117907
17/06/2022,2250802,10,PISA,M,"Laboratorios Pisa, S.a. De C.v.Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117913
17/06/2022,2250805,4,EVOLUA ETANOL,M,VIBRA ENERGIA S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/06/2022,2250806,10,PISA,D,"Laboratorios Pisa, S.a. De C.v.Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117914
17/06/2022,2250809,35,EVOLUA ETANOL,M,VIBRA ENERGIA S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/06/2022,2250817,25,Chila Bulldog,M,JOSE LUIS FELIX CHILAVERT GONZALEZ.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/06/2022,2250818,32,Chila Bulldog,M,JOSE LUIS FELIX CHILAVERT GONZALEZ.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/06/2022,2250819,41,COMAMPAR,M,CAMARA DE COMERCIANTES MAYORISTAS Y MINORISTAS DEL PARAGUAY,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
17/06/2022,2250820,33,Chila Bulldog,M,JOSE LUIS FELIX CHILAVERT GONZALEZ.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/06/2022,2250821,1,SINEA,D,"Grupo Iberoamericana De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1125042
17/06/2022,2250822,1,SINEA,M,"Grupo Iberoamericana De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1125043
17/06/2022,2250823,35,Chila Bulldog,M,JOSE LUIS FELIX CHILAVERT GONZALEZ.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/06/2022,2250824,35,COMAMPAR,M,CAMARA DE COMERCIANTES MAYORISTAS Y MINORISTAS DEL PARAGUAY,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
17/06/2022,2250825,16,SINEA,M,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119558
17/06/2022,2250827,17,SINEA,D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119551
17/06/2022,2250828,16,SINEA,D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119550
17/06/2022,2250830,17,SINEA,M,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119559
17/06/2022,2250832,20,SINEA,D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119552
17/06/2022,2250834,20,SINEA,M,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119555
17/06/2022,2250835,20,"EN EL FONDO, LA FORMA IMPORTA(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151884
17/06/2022,2250836,22,"EN EL FONDO, LA FORMA IMPORTA(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151885
17/06/2022,2250837,24,"EN EL FONDO, LA FORMA IMPORTA(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151886
17/06/2022,2250838,1,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151875
17/06/2022,2250839,16,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(SLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151877
17/06/2022,2250840,17,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151876
17/06/2022,2250841,20,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151878
17/06/2022,2250842,22,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151879
17/06/2022,2250843,24,"USTED PONE EL ALMA, NOSOTROS EL ENVASE(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151880
17/06/2022,2250844,17,"EN EL FONDO, LA FORMA IMPORTA(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151883
17/06/2022,2250845,1,"EN EL FONDO, LA FORMA IMPORTA(ESLOGAN) ",D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1151881
17/06/2022,2250846,24,SINEA,D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119554
17/06/2022,2250847,24,SINEA,M,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119557
17/06/2022,2250849,22,SINEA,M,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119556
17/06/2022,2250850,22,SINEA,D,"Grupo Iberoamericano De Fomento, S.a.",ES,Monica Maria Rodriguez Carrillo,6.232,Renovación de Marca,1119553
17/06/2022,2250856,29,,F,Asociacion De Criadores De Angus Del Paraguay,PY,Felix Gabriel Cabrera Bernal,2.313,Renovación de Marca,1100883
17/06/2022,2250857,44,ASOCIACION DE CRIADORES DE ANGUS DEL PARAGUAY,M,Asociacion De Criadores De Angus Del Paraguay,PY,Felix Gabriel Cabrera Bernal,2.313,Renovación de Marca,1100881
17/06/2022,2250858,35,ASOCIACION DE CRIADORES DE ANGUS DEL PARAGUAY,M,Asociacion De Criadores De Angus Del Paraguay,PY,Felix Gabriel Cabrera Bernal,2.313,Renovación de Marca,1100882
17/06/2022,2250859,43,TRIO MARIANO,M,Maria Montserrat Bosch Gomez,PY,Felix Gabriel Cabrera Bernal,2.313,Renovación de Marca,1046765
17/06/2022,2250868,33,YUKO carrulim,M,BETECH S.R.L.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
17/06/2022,2250869,29,TOROS ENTERPRISE S.A.,M,TOROS ENTERPRISE S.A.TOROS ENTERPRISE S.A.,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
