,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/06/2023,,,,,Desde: ,19/06/2023,Hasta:,23/06/2023
23/06/2023,2348446,35,AUDIMER,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1257189
23/06/2023,2348448,42,AUDIMER,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1257188
23/06/2023,2348450,5,GASTOP,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1252772
23/06/2023,2348451,5,MAXETIBE,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1252779
23/06/2023,2348452,5,NEUMOTEROL,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1252778
23/06/2023,2348454,5,NEUMOTROPIO,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1244384
23/06/2023,2348458,35,BIRRAKUA CERVEZA ARTESANAL BUENA BIRRA BUENOS MOMENTOS (slogan),M,BIRRAKUA CERVECERIA ARTESANAL EAS,PY,Leticia Magali Caceres Cañete,6.379,Registro de Marca,
23/06/2023,2348459,32,BIRRAKUA CERVEZA ARTESANAL BUENA BIRRA BUENOS MOMENTOS (slogan),M,BIRRAKUA CERVECERIA ARTESANAL EAS,PY,Leticia Magali Caceres Cañete,6.379,Registro de Marca,
23/06/2023,2348461,37,MEC AUTO,M,Jose Benjamin Arrellaga Vargas P. Y Angel Martin Arrellaga Vargas P.,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1309252
23/06/2023,2348466,30,BELDENT XTRA MENTA,M,Mondelez Argentina S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/06/2023,2348485,35,PRAE,D,EDMUNDO ALBERTO DEL PUERTO OLIER,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
23/06/2023,2348489,1,VITTA RHIZO,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348490,5,VITTA RHIZO,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348493,5,T TECNOMYL,M,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348498,1,T TECNOMYL,M,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348500,44,T TECNOMYL,M,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348502,35,T TECNOMYL,M,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
23/06/2023,2348503,6,Bergen Boldt Company,M,BERNHARD BERGEN BOLDT,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
23/06/2023,2348504,6,,F,BERNHARD BERGEN BOLDT,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
23/06/2023,2348505,6,BME Metalurgica Tres Palmas,M,BERNHARD EMMS MARTENS,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
23/06/2023,2348521,39,saco,M,SACO Shipping GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/06/2023,2348522,29,FONTANELLA,M,Salvati Mario & C.s.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207258
23/06/2023,2348523,14,SWISS ARMY,D,Swiss Army Brand Ltd.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1325537
23/06/2023,2348524,30,LÁCTEOS LA DELFINA,M,LACTEOS LA DELFINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/06/2023,2348525,29,LÁCTEOS LA DELFINA,M,LACTEOS LA DELFINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/06/2023,2348526,25,GIVENCHY,D,Givenchy,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1351738
