,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/03/2023,,,,,Desde: ,13/03/2023,Hasta:,17/03/2023
16/03/2023,2319278,36,SGS,M,Sgs Group Management Sa,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308397
16/03/2023,2319279,35,SGS,M,Sgs Group Management Sa,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308398
16/03/2023,2319280,39,SGS,M,Sgs Group Management Sa,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308399
16/03/2023,2319282,35,COOLER MASTER,D,Cooler Master Development Corporation,TW,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232794
16/03/2023,2319283,9,COOLER MASTER,D,Cooler Master Development Corporation,TW,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232793
16/03/2023,2319286,3,club de nuit,M,STERLING PERFUMES INDUSTRIES (L.L.C.),AE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/03/2023,2319288,5,GENOA,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/03/2023,2319324,43,IN PY INSFRAN NUÑEZ AGENCIA DE VIAJES,M,ANA MONSERRAT INSFRAN NUÑEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
17/03/2023,2319325,39,IN PY INSFRAN NUÑEZ AGENCIA DE VIAJES,M,ANA MONSERRAT INSFRAN NUÑEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
17/03/2023,2319333,35,Anyu,M,MARIA ANDREA DENIS,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
17/03/2023,2319363,9,BOS TON,M,ANGEL RAMON ALVAREZ LOPEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
17/03/2023,2319367,1,INDUCAL,D,HERNAN DIOGENES FRANCO SAMUDIO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/03/2023,2319371,35,INDUCAL,D,HERNAN DIOGENES FRANCO SAMUDIO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/03/2023,2319373,30,SEMBRADOR,M,Herrero Group Sociedad Anonima,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1328053
17/03/2023,2319376,25,MARTEL PREMIUM,M,Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1253035
17/03/2023,2319379,42,KPTECH,M,Luis Fernando Capdevila Avalos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
17/03/2023,2319382,25,URBAN,M,Fenix S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1253036
17/03/2023,2319385,42,LASCA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1106777
17/03/2023,2319388,1,DULCERIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304010
17/03/2023,2319391,5,LUCOFEN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304009
17/03/2023,2319398,35,FRIOMAX,M,FRIOMAX S.R.L.,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
17/03/2023,2319399,5,LASCAFER PRENATAL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304008
17/03/2023,2319409,35,JW ENTERPRISES S.A.,M,Vicenta Gavilan Martinez,PY,Monica Adelaida De La Cruz,3.352,Renovación de Marca,1142166
17/03/2023,2319412,5,FERZIMAN VENOTONICO,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304007
17/03/2023,2319417,5,FERZIMAN HEMORROIDAL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304006
17/03/2023,2319421,5,NATURAL... COMO TU SALUD (SLOGAN),D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304000
17/03/2023,2319426,5,ILETON,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257070
17/03/2023,2319430,38,TORK PERFORMANCE,M,RAFAEL JUNIOR ALVES ZUCON,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
17/03/2023,2319431,5,LASCACICLINA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1209037
17/03/2023,2319435,30,DULCERIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304011
17/03/2023,2319442,5,TRICOLAN,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1258657
17/03/2023,2319445,5,OFTAVIT,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1258658
17/03/2023,2319447,5,FENOBARBILETAS,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1351501
17/03/2023,2319448,5,SULAMIN BALSAMICO,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257672
17/03/2023,2319455,5,LEVOMIN FORTE,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257673
17/03/2023,2319458,5,BIOFER B12,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257674
17/03/2023,2319464,41,FABIOLA CLINIC,M,MARIA FABIOLA BORJA BOGADO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/03/2023,2319469,30,wannaga,M,JOB ELIAS FABIO ALVAREZ,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
17/03/2023,2319471,25,CHARIF,M,OMAR CHARIF PARIS BENITEZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/03/2023,2319473,44,FABIOLA CLINIC,M,MARIA FABIOLA BORJA BOGADO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/03/2023,2319477,35,ELF WORLD POD,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
17/03/2023,2319479,35,Frutería Paraguarí,M,Frutería Paraguarí S.R.L.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/03/2023,2319481,34,ELF WORLD POD,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
17/03/2023,2319482,30,Frutería Paraguarí,M,Frutería Paraguarí S.RL.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/03/2023,2319486,35,FLONQ,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
17/03/2023,2319490,34,FLONQ,D,HUSSEIN AHMAD BAZZOUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
17/03/2023,2319494,35,TAPE PORÃ. Cuidamos tu viaje (slogan),M,TAPE PORÃ S.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/03/2023,2319497,5,BIOKATO,M,BIOTROP PARTICIPAÇÕES S.A.,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/03/2023,2319501,5,ENDURO,M,BIOTROP PARTICIPAÇÕES S.A.,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/03/2023,2319496,5,REMSIMA,D,"Celltrion, Inc.",KR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1131442
17/03/2023,2319498,5,FLIXCELI,D,"Celltrion, Inc.",KR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1128873
17/03/2023,2319505,5,BIOBEAT,D,BIOTROP PARTICIPAÇÕES S.A.,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/03/2023,2319509,41,AAC ASUNCION ARTS CENTRE ART & PERFORMANCE,M,Andrea Giselle Duarte Martínez,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
17/03/2023,2319508,37,TAPE PORÃ. Cuidamos tu viaje (slogan),M,TAPE PORÃ S.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
17/03/2023,2319528,44,ZIUR BARBERIA,M,RONALD RUIZ BAEZ,PY,Cristian Ramon Peralta Ruiz,5.405,Registro de Marca,
17/03/2023,2319532,35,E e-CORP.,M,RUBEN GUSTAVO SERVIAN CAMPOS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/03/2023,2319535,35,DONSANTO,M,AGRO FORTUNA SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/03/2023,2319538,31,DONSANTO,M,AGRO FORTUNA SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/03/2023,2319539,39,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319543,21,SATE,M,YING TSENG CHIEH ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319549,8,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319556,7,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319563,9,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319567,35,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319571,41,LOS Q RANDEROS,M,Rosa Toribia Martínez Medina,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
17/03/2023,2319572,41,EQUUS,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
17/03/2023,2319573,16,EQUUS,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
17/03/2023,2319583,39,HISTORIAS EN LINO,M,JOSE MARIO KRASNIANSKY,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
17/03/2023,2319585,38,UNI-T,D,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/03/2023,2319589,24,HISTORIAS EN LINO,M,JOSE MARIO KRASNIANSKY,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
17/03/2023,2319593,5,"PROSPERA + MÁS PROTECCIÓN, MÁS NUTRICIÓN (ESLOGAN)",M,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
17/03/2023,2319597,1,"PROSPERA + MÁS PROTECCIÓN, MÁS NUTRICIÓN (ESLOGAN)",M,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
17/03/2023,2319601,24,ArteRes,M,Miryan Graciela Ayala Bordon,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
17/03/2023,2319605,31,Verduline,M,Walter Ariel Martinez Caballero,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
17/03/2023,2319607,43,Mau Mau,M,Orishas E.A.S,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
17/03/2023,2319608,5,MAXIM,D,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1128963
17/03/2023,2319610,42,PHOENIX CONTACT,D,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135297
17/03/2023,2319616,3,PHOENIX CONTACT,D,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135289
17/03/2023,2319622,9,FUNKY REPUBLIC,M,EDGAR EFRÉN CÁCERES URDAPILLETA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/03/2023,2319624,6,PHOENIX CONTACT,D,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135290
17/03/2023,2319626,34,FUNKY REPUBLIC,M,EDGAR EFRÉN CÁCERES URDAPILLETA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/03/2023,2319628,35,FUNKY REPUBLIC,M,EDGAR EFRÉN CÁCERES URDAPILLETA,PY,Pastor Roche Galeano,36,Registro de Marca,
17/03/2023,2319629,7,PHOENIX CONTACT,D,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135291
17/03/2023,2319630,31,PAPA PARA CONSUMO DONDM EL ORIGINAL,M,Don Marcelo S.R.L.,AR,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/03/2023,2319632,8,PHOENIX CONTACT,D,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135292
17/03/2023,2319634,37,PHOENIX CONTACT,M,Phoenix Contact Gmbh & Co. Kg,DE,Victor Ramon Augusto,10,Renovación de Marca,1135295
17/03/2023,2319638,35,Ibitec,M,EMPRESA IZAGUIRRE BARRAIL INVERSORA SOCIEDAD ANÓNIMA EMISORA DE CAPITAL ABIERTO (EMPRESA IBISA ECA),PY,Mercedes Adriana Meseguer Ferreira,2.256,Registro de Marca,
17/03/2023,2319639,21,YVU.PY,M,ENRIQUE NOHL VERA,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
17/03/2023,2319640,16,G EL GOURMET,M,AMC NETWORKS ARGENTINA S.C.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/03/2023,2319641,38,RADIO CONTINENTAL,M,SILVIO ELIGIO LÓPEZ BUSTAMANTE,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
17/03/2023,2319644,41,G EL GOURMET,M,AMC NETWORKS ARGENTINA S.C.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/03/2023,2319646,38,G EL GOURMET,M,AMC NETWORKS ARGENTINA S.C.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
17/03/2023,2319653,30,PANZA,M,Luis Eliezer Ramirez Panza,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1001748
17/03/2023,2319674,32,LENGUAS FRÍAS CO,M,LENGUAS FRÍAS E.A.S.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
17/03/2023,2319675,25,BS BONNIE STORE,M,PAOLA GREGORY FLORES VILLALBA,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
17/03/2023,2319678,37,MAISON CONSTRUCTORA,M,ALAN DAVID FERREIRA FRANCO,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
17/03/2023,2319680,41,MEKETREFES,D,Hugo Daniel Carvallo López,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1238681
17/03/2023,2319681,41,Los Meketrefes,M,HUGO DANIEL CARVALLO LÓPEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
17/03/2023,2319683,35,UNIFORPY ESTILO Y CALIDAD (SLOGAN),M,CRISHIANI ELIAN INSFRAN SOSTOA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
17/03/2023,2319691,5,PROFARMA,M,PROFARMA S.A.,PY,JUAN MANUEL BENITEZ VERA,7.259,Registro de Marca,
17/03/2023,2319704,3,GELATTI,D,Sociedad Comercial Federal Internacional Limitada,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302211
17/03/2023,2319707,31,DEKALD RINDE,M,"Monsanto Technology Llc, Una Compañia De Responsabilidad Limitada Organizada Y Exis. Bajo Las Leyes ",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1043615
17/03/2023,2319710,5,DIGESTIF RENNIE,D,Bayer Consumer Care Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309751
17/03/2023,2319713,5,RENNIE,D,Bayer Consumer Care Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309750
17/03/2023,2319715,5,,F,Bayer Intellectual Property Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309744
17/03/2023,2319718,5,LINOLAGYN,D,Dr. August Wolff GmbH & Co. KG Arzneimittel,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2023,2319719,3,LINOLAGYN,D,Dr. August Wolff GmbH & Co. KG Arzneimittel,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2023,2319720,8,MARCA ANGELITO KORFF & HONSBERG REMSCHEID GERMANY (SLOGAN),M,Korff & Honsberg GmbH & Co. KG.,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2023,2319721,1,SECUREZIN,D,VM Agritech Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2023,2319722,5,SECUREZIN,D,VM Agritech Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2023,2319723,11,NAOEVO,D,"Guangzhou NAO Electronic Technology Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319724,30,RICHESTER,D,M. Dias Branco S/a Com. E Ind.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257723
17/03/2023,2319725,33,SPUNCH,D,Viti-vinicola Cereser Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1236650
17/03/2023,2319726,34,TIMELESS TIME CHANGE WINE,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319727,34,TIMELESS TIME CHANGE WATERMELON,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319728,34,TIMELESS TIME CHANGE MANGO,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319729,34,TIMELESS TIME CHANGE APPLEMINT,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319730,34,TIMELESS TIME CHANGE,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/03/2023,2319731,25,RIACHUELO,D,Lojas Riachuelo S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1333812
17/03/2023,2319732,24,RIACHUELO,D,Lojas Riachuelo S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1333813
17/03/2023,2319733,19,HÉRCULES,M,Holcim (argentina) S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1143060
17/03/2023,2319734,35,CLARIN,M,Arte Grafico Editorial Argentino S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1312684
17/03/2023,2319735,38,CLARIN,M,Arte Grafico Editorial Argentino S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1312683
17/03/2023,2319736,39,VCRenewables,D,Vitol Holding B.V.,NL,Hugo R. Mersan Galli,5,Registro de Marca,
