,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/07/2023,,,,,Desde: ,24/07/2023,Hasta:,31/07/2023
28/07/2023,2360041,42,ANDROMACO,D,Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360042,5,ANDROMACO,D,Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360043,3,ANDROMACO,D,Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360044,1,ANDROMACO,D,Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360045,45,MICROSOFT,M,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360046,25,MICROSOFT,M,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360047,41,,F,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360048,39,,F,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360049,28,,F,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360050,9,,F,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360051,42,FIGURATIVA,M,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360052,41,MICROSOFT,M,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360053,28,MICROSOFT,M,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360054,9,LIBROMEDIA SANTILLANA,M,Santillana S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360055,41,LIBROMEDIA SANTILLANA,M,Santillana S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,
28/07/2023,2360056,41,LIBROWEB SANTILLANA,M,Santillana S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,
31/07/2023,2360057,25,KINGS LEAGUE,M,"KINGS COMPETITION, S.L.U.",ES,Victor Ramon Augusto,10,Registro de Marca,
31/07/2023,2360058,38,KINGS LEAGUE,M," KINGS COMPETITION, S.L.U.",ES,Victor Ramon Augusto,10,Registro de Marca,
31/07/2023,2360059,41,KINGS LEAGUE,M," KINGS COMPETITION, S.L.U.",ES,Victor Ramon Augusto,10,Registro de Marca,
31/07/2023,2360060,31,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360062,2,SUVINIL,D,Basf S/a,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360063,43,MORFATTA,M,NAIDA LUISINA RECALDE PEREZ,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
31/07/2023,2360065,5,ORQUESTA,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360067,12,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360069,14,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360073,17,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360080,18,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360083,16,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360084,27,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360087,23,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360088,45,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360089,35,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360090,36,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360093,39,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360095,37,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360096,40,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360097,42,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360098,41,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360099,43,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360101,44,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360107,32,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360109,5,OMACOR,D,Pronova Biopharma Norge As,NO,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360110,19,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360112,20,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360116,22,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360120,24,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360125,25,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360126,35,LENENE,M,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
31/07/2023,2360128,9,LENENE,M,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
31/07/2023,2360130,35,FULL LOCK PARAGUAY,M,Diego Horacio Jara Estigarribia,PY,Ricardo Adolfo Jara Boscarino,5.953,Registro de Marca,
31/07/2023,2360132,28,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,
31/07/2023,2360137,28,MIKAZU PIKI VOLEY,M,Kuo Hsiang Tsao,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
31/07/2023,2360143,35,CHOWA,M,MONICA CABRERA AQUINO,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
31/07/2023,2360153,41,FRANCISCO MAIDANA EL REY DEL REQUINTO (SLOGAN),M,SELVA RIVAS RIQUELME,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
31/07/2023,2360156,3,"HACELO SIMPLE, AUN MAS SIMPLE EN UNA SOLA PASADA (SLOGAN)",D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
31/07/2023,2360160,35,"HACELO SIMPLE, AUN MAS SIMPLE EN UNA SOLA PASADA (SLOGAN)",D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
31/07/2023,2360192,25,JI JUAN ISIDRE CALZADOS,M,JUAN ANDRÉS ISIDRE CÁCERES,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
31/07/2023,2360211,25,TuLa,M,CARMEN ROSSANA RESQUIN ENCISO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
31/07/2023,2360213,30,"El primer paso, es decir que puedes. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
31/07/2023,2360215,9,HTDC,D,BASSEL AHMAD,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
31/07/2023,2360217,30,"La felicidad no es el objetivo, es el camino. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
31/07/2023,2360220,30,El fracaso es éxito si aprendemos de él. (SLOGAN),D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
31/07/2023,2360223,30,Eres mucho más de lo que crees ser. (SLOGAN),D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
31/07/2023,2360241,25,C Z CEREZALEZ,M,JORGE ARMANDO CACERES GONZALEZ,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
31/07/2023,2360294,25,Zélie,M,Valeria Meza Alonso,PY,"Loreiro Arguello, Emigdio",497,Registro de Marca,
31/07/2023,2360309,31,CAMPOBELO,D,Trociuk & Cia. A.G.I.S.A.,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
31/07/2023,2360312,29,CAMPOBELO,D,Trociuk & Cia. A.G.I.S.A.,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
31/07/2023,2360317,30,HIELOS R & R,M,ROQUE ALEJANDRO RUIZ GONZALEZ,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
31/07/2023,2360320,30,CAFÉ MAYO,M,Jorge Darío Rivas Báez (50%); Martha Eugenia Rivas de Aponte (25%); Carlos Alberto Rivas Vera (25%),PY,Maria Deidamia Aponte,916,Registro de Marca,
31/07/2023,2360321,30,CAP EXPRESSO El sabor de siempre ahora en cápsulas (slogan),M,Jorge Darío Rivas Baez (50%); Martha Eugenia Rivas de Aponte (25%); Carlos Alberto Rivas Vera (25%),PY,Maria Deidamia Aponte,916,Registro de Marca,
31/07/2023,2360329,7,LILIANA,M,"Cintia Sara Jacobson, Fernando David Jacobson, Javier Ignacio Jacobson Y Leonardo Sebastian Jacobson",AR,Raquel Toñanez Ortiz,333,Renovación de Marca,
31/07/2023,2360332,41,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360335,39,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360337,37,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360339,36,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360343,35,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360347,28,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360364,25,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360368,14,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360371,16,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360375,18,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360376,20,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360379,21,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360384,24,UNICENTRO,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360386,24,DORAL,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360392,20,CASA HOGAR,D,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360394,27,DORAL,M,Unicentro S.a.,PY,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,
31/07/2023,2360398,16,SANTILLANA.COMPARTIR,M,Santillana S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,
31/07/2023,2360401,25,SANTINELLI,M,Juan De La Cruz Cabral Ayala,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,
31/07/2023,2360407,35,XBRI Brutus T/A,M,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360408,34,DoReMe,D,GINIE TECHNOLOGY CO.LIMITED.,CN,Ada Nelly Torres De Centeno,862,Registro de Marca,
31/07/2023,2360409,35,XBRI CURVE PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360410,37,ESTETICAR,M,Adriano André Kieling,PY,ANDREA MARCELA FRANCO ORUE,6.774,Registro de Marca,
31/07/2023,2360412,35,CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360413,35,NEO CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360414,35,CURVE PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360418,43,sushimore fresh&casual (slogan),M,"OPERADORA DE NEGOCIOS NMW, S.L.",ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
31/07/2023,2360419,35,XBRI CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360422,35,XBRI NEO CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360423,35,XBRI ECOLOGY,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360424,35,nmw NO MAMES WEY (SLOGAN),M,"OPERADORA DE NEGOCIOS NMW, S.L.",ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
31/07/2023,2360425,35,XBRI FASTWAY,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360430,35,XBRI FORZA AT,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360431,29,ESTANCIA ALBARDÓN,D,Raúl Codas Riera,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
31/07/2023,2360433,35,XBRI FORZA PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360434,29,ESTANCIA KAPIITINDY,D,Raúl Codas Riera,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
31/07/2023,2360437,29,ESTANCIA SAN MARCOS,D,Raúl Codas Riera,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
31/07/2023,2360439,35,FORZA PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360443,35,TECHNO CARD S.. IDENTIFICACION DE PERSONAS Y CODIFICACION DE PRODUCTOS(SLOGAN),M,Techno Card S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
31/07/2023,2360444,35,FORZA AT,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360445,35,NEO FORZA,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360447,36,INTERFISA SIMPLIFICAMOS LO QUE IMPORTA (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360452,35,ROBUSTO,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360453,35,XCURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360454,35,XFORZA,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360457,35,ECOPLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
31/07/2023,2360458,30,BERNARDI,M,JH IMPORTACION EXPORTACION S.A.,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
31/07/2023,2360459,35,INTERFISA SIMPLIFICAMOS LO QUE IMPORTA (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360461,43,BERNARDI,M,JH IMPORTACION EXPORTACION S.A.,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
31/07/2023,2360463,42,,F,Ada Maricel Garcia Jara,PY,SERGIO SEBASTIAN GONZALEZ SAMANIEGO,7.303,Registro de Marca,
31/07/2023,2360464,43,ACTIVATE,M,RA&EM E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
31/07/2023,2360465,36,INTERFISA MÁS SIMPLE PARA VOS (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360469,5,AXMED,D,AXMED PHARMA SOCIEDAD ANONIMA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
31/07/2023,2360470,35,INTERFISA MÁS SIMPLE PARA VOS (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360471,35,AXMED-PHARMA,D,AXMED PHARMA SOCIEDAD ANONIMA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
31/07/2023,2360474,42,AGROGANADERA LAS TALAS,D,Elias Rodolfo Espinola Imas,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
31/07/2023,2360475,36,"INTERFISA LO QUE NECESITAS, MÁS SIMPLE (slogan)",D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360477,35,HUELLITAS TODO PARA TU MASCOTA,M,MARIA LIZ RUIZ DIAZ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
31/07/2023,2360479,30,Red Bull ,M,Red Bull GmbH,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
31/07/2023,2360487,35,"INTERFISA LO QUE NECESITAS, MÁS SIMPLE (slogan)",D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360488,36,INTERFISA LO HACEMOS MÁS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360489,35,INTERFISA LO HACEMOS MÁS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360492,36,INTERFISA JUNTOS LO HACEMOS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360493,35,INTERFISA JUNTOS LO HACEMOS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360494,36,INTERFISA JUNTOS ES MÁS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360495,35,INTERFISA JUNTOS ES MÁS SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360496,36,INTERFISA JUNTOS ES MÁS FÁCIL (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360497,35,INTERFISA JUNTOS ES MÁS FÁCIL (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360499,36,INTERFISA ANIMATE CADA VEZ MÁS (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360503,35,INTERFISA ANIMATE CADA VEZ MÁS (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360505,36,INTERFISA ANIMARSE ES SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360506,35,INTERFISA ANIMARSE ES SIMPLE (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360507,36,INTERFISA ¿A QUÉ TE VAS A ANIMAR HOY? (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360508,35,INTERFISA ¿A QUÉ TE VAS A ANIMAR HOY? (slogan),D,INTERFISA BANCO S.A.E.C.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360509,42,Immersive Video,M,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360510,9,Immersive Video,M,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
31/07/2023,2360511,1,IOP INPASA OIL PREMIUM BIO-COAYUVANTE,M,Inpasa Agroindustrial S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
