,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2023,,,,,Desde: ,26/06/2023,Hasta:,30/06/2023
29/06/2023,2350668,41,"HECHO EN PARAGUAY, PARAGUAY BIEN HECHO! (SLOGAN)",D,Cerebro S.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1136933
29/06/2023,2350669,30,MOGUL MASTI,D,ARCOR S.A.I.C.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350670,5,ZELOTRIL PLUS,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350671,5,RICENTAN,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350674,5,PERCICLIB,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350676,5,KANBIS,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350677,9,U,M,UBIQUITI INC.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350678,5,BENJOR ELEA,M,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350680,5,ELEFIX ELEA,M,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350681,37,U,M,UBIQUITI INC.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350683,35,CONDOR COLLECTION,M,CONDOR SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350684,38,U,M,UBIQUITI INC.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350685,7,B BOUNOUS,M,UNIVERSUM S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/06/2023,2350687,42,U,M,UBIQUITI INC.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350688,35,TTC,D,Taiwan External Trade Development Council,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343003
29/06/2023,2350689,35,MARCA FIGURATIVA ,F,Taiwan External Trade Development Council,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343004
29/06/2023,2350691,5,VAGIFEM,D,Novo Nordisk Health Care Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306735
29/06/2023,2350692,1,vitaflor,M,TERRAFERTIL S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350693,1,Terrafertil,M,TERRAFERTIL S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350694,1,GROWMIX,M,TERRAFERTIL S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350695,1,REDUMAX,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1321726
29/06/2023,2350696,1,CUPRAMAX,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1321725
29/06/2023,2350697,1,CUPRAMAX,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1321725
29/06/2023,2350698,1,GOODSPRAY ONE,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350699,1,GOODSOLUTION,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350700,12,KGMOBILITY,M,KG Mobility Corp.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350701,21,LIMPAKI,M,CONDOR S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350702,30,SICAO,M,Barry Callebaut Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119431
29/06/2023,2350704,29,Tafí,M,José Manuel Paz,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
29/06/2023,2350705,30,FLEISCHMANN,M,Ab Mauri South America Pty. Ltd.,AU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149895
