,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/07/2021,,,,,Desde: ,01/07/2021,Hasta:,09/07/2021
08/07/2021,2155857,35,inter intr holding ,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155859,11,DURAVITA FILTRATION TECHNOLOGY,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,,Registro de Marca
08/07/2021,2155861,45,inter intr holding ,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155867,32,17/11/1904,M,EUROPEAN REFRESHMENTS,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
08/07/2021,2155868,35,inter intr finance ,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155871,25,SAINT JAMES,M,S.A.S. TRICOTS SAINT-JAMES,FR,Hugo Teodoro Berkemeyer,6,,Registro de Marca
08/07/2021,2155873,36,inter intr finance ,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155875,36,inter intr bank,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155876,14,BOSS ORANGE,M,"Hugo Boss Trade Mark Management Gmbh & Co., Kg",DE,Hugo Teodoro Berkemeyer,6,1.033.427,Renovación de Marca
08/07/2021,2155879,38,inter intr cel,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155884,3,BOSS ORANGE,M,"Hugo Boss Trade Mark Management Gmbh & Co., Kg",DE,Hugo Teodoro Berkemeyer,6,1.033.425,Renovación de Marca
08/07/2021,2155885,35,SYROCCO,D,Syrocco S.a.Syrocco S.a.,PY,Rafael Ruiz Wiezell,948,1.110.284,Renovación de Marca
08/07/2021,2155886,35,inter intr shop ,M,BANCO INTER S.A.,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
08/07/2021,2155890,5,GEA,D,Mintlab Co. S.a.,CL,Hugo Teodoro Berkemeyer,6,1.024.797,Renovación de Marca
08/07/2021,2155896,41,ASOBPY ASOCIACIÓN DE BARBEROS DEL PARAGUAY,M,ASOBPY ASOCIACIÓN DE BARBEROS DEL PARAGUAY,PY,Carlos Marcelo Rojas Ortellado,2.738,,Registro de Marca
08/07/2021,2155902,5,sebia,M,EMPRENDIMIENTOS R&amp;D S.A.,PY,ROMINA ELIZABETH VERA PAVÓN,6.687,,Registro de Marca
08/07/2021,2155906,3,GEA,D,Mintlab Co. S.a.,CL,Hugo Teodoro Berkemeyer,6,1.024.796,Renovación de Marca
08/07/2021,2155908,5,ORGENTEC,M,Chaco Internacional S.A.,PY,ROMINA ELIZABETH VERA PAVÓN,6.687,,Registro de Marca
08/07/2021,2155909,32,PLAYBOY,D,"Playboy Enterprises International, Inc.",US,Hugo Teodoro Berkemeyer,6,1.043.626,Renovación de Marca
08/07/2021,2155910,10,ALEGRIA,M,CHACO INTERNACIONAL S.A.,PY,ROMINA ELIZABETH VERA PAVÓN,6.687,,Registro de Marca
08/07/2021,2155912,35,CLASE A,M,Raul Sebastian Velilla Providenza,PY,Maria Lilia  Pusineri De Gonzalez,1.015,,Registro de Marca
08/07/2021,2155913,12,CELICA SUPRA,D,Toyota Jidosha Kabushiki Kaisha,JP,Hugo Teodoro Berkemeyer,6,1.143.563,Renovación de Marca
08/07/2021,2155916,12,CAMRY,D,Toyota Jidosha Kabushiki Kaisha,JP,Hugo Teodoro Berkemeyer,6,1.143.562,Renovación de Marca
08/07/2021,2155920,44,NJO LABORATORIO DE ANÁLISIS CLÍNICOS ,M,NADIA MARIEL JARA ORTELLADO,PY,Selva Marlene Amarilla Villalba,5.137,,Registro de Marca
08/07/2021,2155922,35,PERLA AGENCIA DE ASESORIA,M,PERLA PETERS RUIZ,PY,Ivan Nadir Bentron Insaurralde,5.109,,Registro de Marca
08/07/2021,2155925,25,LT LA TEXTILERA - FABRICA DE UNIFORMES EMPRESARIALES INDUSTRIALES Y GASTRONOMICOS,D,CARLOS TRAVIESO ROMERO,PY,Ivan Nadir Bentron Insaurralde,5.109,,Registro de Marca
08/07/2021,2155937,8,CUTELARIA  IPÊ ,M,RODRIGO ALEXANDRE BOLSONI GUIZELINI,BR,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
08/07/2021,2155939,8,BISÃO ,M,RODRIGO ALEXANDRE BOLSONI GUIZELINI,BR,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
08/07/2021,2155940,8,CUTELARIA PALMEIRA ,M,RODRIGO ALEXANDRE BOLSONI GUIZELINI,PY,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
08/07/2021,2155959,28,REAL SL,D,Novo Sky S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,1.026.039,Renovación de Marca
08/07/2021,2155961,32,AWASANA AGUAS DE VIDA (SLOGAN),M,RENE AUGUSTO SALAS CARDOZO,PY,Gladys Rosanna Lopez,4.848,,Registro de Marca
08/07/2021,2155964,35,LA CASA DEL QUESO (SLOGAN) DE SANTIAGO PENAYO,M,SANTIAGO PENAYO AGUILAR ,PY,Luis Eduardo Osorio Caballero ,5.150,,Registro de Marca
08/07/2021,2155966,3,AWASANA ,M,RENE AUGUSTO SALAS CARDOZO,PY,Gladys Rosanna Lopez,4.848,,Registro de Marca
08/07/2021,2155968,35,OXADES CENTRO DE DIAGNOSTICO,M,GRUPO OXADES SOCIEDAD ANONIMA,PY,Gladys Rosanna Lopez,4.848,,Registro de Marca
08/07/2021,2155973,35,GB SANTIAGO,M,GREGORIO SANTIAGO BENITEZ,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
08/07/2021,2155992,43,Pizzeria La Grotta,D,Giuliano Benito Yudice Gonzalez,PY,Luis Manuel Vega Planas,2.487,,Registro de Marca
08/07/2021,2155993,12,OMOTO,M,Omoto International,IN,Rafael Augusto Salomoni Flores,462,914.460,Renovación de Marca
08/07/2021,2155995,5,RIDOMIL,D,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,1.129.261,Renovación de Marca
08/07/2021,2155997,43,PUERTO 797,M,Daniel Fernando Vera Acosta,PY,Stefan Gross Brown Leguizamon,4.583,,Registro de Marca
08/07/2021,2156016,41,UNIVERSIDAD CENTRAL DEL PARAGAUAY - MEDICINA,M,UNIVERSIDAD CENTRAL DEL PARAGAUAY (UCP),PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
09/07/2021,2156022,37,HYDROMASER,M,FABRICIO RAFAEL SOSA ALMIRON,PY,Ana Carolina Paiva Jara,3.915,,Registro de Marca
09/07/2021,2156030,38,AD,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1.192,1.130.745,Renovación de Marca
09/07/2021,2156032,35,AD,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1.192,1.130.746,Renovación de Marca
09/07/2021,2156033,38,GQ,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1.192,1.130.747,Renovación de Marca
09/07/2021,2156034,38,GQ,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1.192,1.130.748,Renovación de Marca
09/07/2021,2156035,25,,F,Walter Serrudo Mamani,PY,Pastor Roche Galeano,36,1.131.891,Renovación de Marca
09/07/2021,2156037,35,GQ,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1.192,1.130.749,Renovación de Marca
09/07/2021,2156041,44,ÓPTICA OLIMPO,M,Oscar Emilio Benítez Molinas,PY,Federico Manuel Peña Gimenez,5.505,,Registro de Marca
09/07/2021,2156044,41,JOGO PLAY,M,PARAIBE S.A.,PY,Hugo Reinaldo Barrios Figueredo,5.441,,Registro de Marca
09/07/2021,2156046,34,MK MASKKING,M,"Beijing Maskking Technology Development Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,,Registro de Marca
09/07/2021,2156048,11,HITACHI,M,KABUSHIKI KAISHA HITACHI SEISAKUSHO (D/B/A HITACHI LTD.),JP,Victor Ramon Augusto,10,1.021.580,Renovación de Marca
09/07/2021,2156049,35,MK MASKKING,M,"Beijing Maskking Technology Development Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,,Registro de Marca
09/07/2021,2156050,5,LIPITECH,D,NOVARTIS AG,CH,Victor Ramon Augusto,10,1.024.081,Renovación de Marca
09/07/2021,2156052,26,Y.K.K.,M,Ykk Corporation,JP,Victor Ramon Augusto,10,1.127.770,Renovación de Marca
09/07/2021,2156054,37,O.R. CONSTRUCCIONES S.R.L.,M,O.R. CONSTRUCCIONES S.R.L.,PY,Fatima Maria Ida Sanchez Avalos,5.717,,Registro de Marca
09/07/2021,2156053,4,PUROLATOR,D,Mann+hummel Purolator Filters Llc,US,Wilfrido Fernandez De Brix,25,1.030.574,Renovación de Marca
09/07/2021,2156055,5,VAGIVIT,D,Polichem S.a.,LU,Rafael Augusto Salomoni Flores,462,1.141.464,Renovación de Marca
09/07/2021,2156056,26,Y.K.K.,D,Ykk Corporation,JP,Victor Ramon Augusto,10,1.127.769,Renovación de Marca
09/07/2021,2156059,12,PUROLATOR,D,Mann+hummel Purolator Filters Llc,US,Wilfrido Fernandez De Brix,25,1.030.576,Renovación de Marca
09/07/2021,2156060,29,COFFEE-MATE,D,SOCIETE DES PRODUITS NESTLE S.A.,CH,Victor Ramon Augusto,10,1.055.863,Renovación de Marca
09/07/2021,2156062,16,INSPIRE THE NEXT,D,HITACHI LTD.,JP,Victor Ramon Augusto,10,1.112.995,Renovación de Marca
09/07/2021,2156064,29,MOLICO,D,Societe Des Produits Nestle S.a.,CH,Victor Ramon Augusto,10,1.055.866,Renovación de Marca
09/07/2021,2156065,4,PUROLATOR,M,Mann+hummel Purolator Filters Llc,US,Wilfrido Fernandez De Brix,25,1.030.577,Renovación de Marca
09/07/2021,2156066,4,PUROLATOR,M,Mann+hummel Purolator Filters Llc,US,Wilfrido Fernandez De Brix,25,1.030.577,Renovación de Marca
09/07/2021,2156067,35,INSPIRE THE NEXT,D,HITACHI LTD.,JP,Victor Ramon Augusto,10,1.112.992,Renovación de Marca
09/07/2021,2156069,28,INSPIRE THE NEXT,D,HITACHI LTD.,JP,Victor Ramon Augusto,10,1.112.996,Renovación de Marca
09/07/2021,2156072,7,OTIS,M,Otis Elevator Company,US,Victor Ramon Augusto,10,1.122.438,Renovación de Marca
09/07/2021,2156077,37,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.874,Renovación de Marca
09/07/2021,2156081,11,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.871,Renovación de Marca
09/07/2021,2156082,9,OTIS,M,Otis Elevator Company,US,Victor Ramon Augusto,10,1.122.439,Renovación de Marca
09/07/2021,2156083,30,COLGATE,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,1.104.365,Renovación de Marca
09/07/2021,2156084,19,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.873,Renovación de Marca
09/07/2021,2156085,17,ZYTEL ,D,E.i. Du Pont De Nemours And Company,US,Victor Ramon Augusto,10,1.022.067,Renovación de Marca
09/07/2021,2156086,21,COLGATE TOTAL,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,1.104.367,Renovación de Marca
09/07/2021,2156087,33,SEAGRAM`S ,D,"Pernod Ricard Usa, Llc",US,Victor Ramon Augusto,10,1.030.079,Renovación de Marca
09/07/2021,2156088,3,NO LE DA CHANCE AL SUDOR,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,938.655,Renovación de Marca
09/07/2021,2156089,6,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.869,Renovación de Marca
09/07/2021,2156090,5,,F,Colgate Palmolive Company,US,Wilfrido Fernandez De Brix,25,938.943,Renovación de Marca
09/07/2021,2156092,3,VETA,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,1.104.362,Renovación de Marca
09/07/2021,2156094,43,BARCELÓ,D,"Barceló Corporacion Empresarial, S.a.",ES,Wilfrido Fernandez De Brix,25,901.332,Renovación de Marca
09/07/2021,2156095,9,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.870,Renovación de Marca
09/07/2021,2156097,12,THYSSENKRUPP,M,Thyssenkrupp Ag,DE,Wilfrido Fernandez De Brix,25,1.136.872,Renovación de Marca
09/07/2021,2156103,21,COLGATE,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,1.104.371,Renovación de Marca
09/07/2021,2156109,3,3D HIGH DEFINITION CAR CARE ,M,PAULKIHN S.R.L.,AR,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156112,29,DOÑA MARIA,D,"Herdez, S.a. De C.v.",MX,Wilfrido Fernandez De Brix,25,1.124.661,Renovación de Marca
09/07/2021,2156140,25,CARICIA,M,JUANA ISABEL RAMIREZ CABAÑAS,PY,Nelson Luis Gomez Arevalos,3.874,1.124.582,Renovación de Marca
09/07/2021,2156141,3,PROTEX ACTIVE SPORTS,D,Colgate-Palmolive Company,US,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156167,41,EXAEDRO,D,LILIAN EDITH OJEDA GONZALEZ,PY,Rodrigo Humberto Arguello Ruiz,5.818,,Registro de Marca
09/07/2021,2156170,45,CC CÉSAR CUADRA ABOGADO,M,César Andrés Cuadra Portillo,PY,Cesar Cuadra Portillo,6.559,,Registro de Marca
09/07/2021,2156172,30,BIG BABOL,M,Perfetti Van Melle S.p.a.,IT,Carmelo Alberto Modica Dichirico,1.225,1.123.045,Renovación de Marca
09/07/2021,2156174,35,ELZEAR SALEMMA ES PUJANZA REPUBLICANA,M,Elzear Dejesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,1.024.158,Renovación de Marca
09/07/2021,2156176,41,"BINGO EVOLUTION &quot;TU BINGO SEGURO, LO JUGAS, LO GANAS&quot; (ESLOGAN)",M,SINTHIA CAROLINA FERNANDEZ BENITEZ,PY,Merardo Efigenio Roman Aguilera,5.060,,Registro de Marca
09/07/2021,2156177,41,PUJANZA REPUBLICANA,D,Elzear De Jesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,938.952,Renovación de Marca
09/07/2021,2156179,38,PUJANZA REPUBLICANA,D,Elzear De Jesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,938.951,Renovación de Marca
09/07/2021,2156181,35,PUJANZA REPUBLICANA,D,Elzear De Jesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,938.950,Renovación de Marca
09/07/2021,2156184,25,PUJANZA REPUBLICANA,D,Elzear De Jesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,938.949,Renovación de Marca
09/07/2021,2156187,16,PUJANZA REPUBLICANA,D,Elzear De Jesus Salemma Baez,PY,Carmelo Alberto Modica Dichirico,1.225,938.948,Renovación de Marca
09/07/2021,2156191,5,ATRAZINA 90 WG PROQUIMUR ,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2.764,,Registro de Marca
09/07/2021,2156205,20,ColArte,M,HUMBERTO MARTIN COLARTE JARA,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156209,35,AUTOMOTORES &quot;BALBUENA&quot;,M,Juan Manuel Balbuena Fretes,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156212,6,GASTRO FORT GF,M,FRANCISCO JAVIER LOPEZ LARREA,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156216,37,N.O. NUEVAS OBRAS,M,JESUS MANUEL TORRES PEREZ,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156218,9,,F,"SEGA GAMES CO., LTD.",JP,Siegfried Vouga Muller,12,1.139.347,Renovación de Marca
09/07/2021,2156219,45,E C R EMPRESA CRISTO REDENTOR,M,RAUL PEDRO OLARREAGA,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156220,5,FARMACIA  LARIFARMA,M,ELVIRA SANDOVAL DE JARA ,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
09/07/2021,2156225,28,MASTER SYSTEM,D,"SEGA GAMES CO., LTD.",JP,Siegfried Vouga Muller,12,1.145.227,Renovación de Marca
09/07/2021,2156228,9,ALEMANIA CELL,M,SAMY JUNIOR ANNAHAS MORLAS,PY,Siegfried Vouga Muller,12,,Registro de Marca
09/07/2021,2156251,14,DANIEL ROTH,M,Bulgari Horlogerie S.a.Bulgari Horlogerie S.a.,CH,Marcela Maria Zoraida Cárdenas ,5.252,1.127.075,Renovación de Marca
09/07/2021,2156250,29,TAITA ,D,OSCAR LIEN BITAR BENITEZ,PY,Carlos Marcelo Aguayo Tamas,5.070,,Registro de Marca
09/07/2021,2156253,7,TAWI,D,PIAB AB,SE,Hugo Teodoro Berkemeyer,6,,Registro de Marca
09/07/2021,2156254,12,TAWI,D,PIAB AB,SE,Hugo Teodoro Berkemeyer,6,,Registro de Marca
09/07/2021,2156256,9,,F,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
09/07/2021,2156257,42,,F,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
09/07/2021,2156260,44,"ODONTOLOGIA FAMILIAR, ""ODONTOLOGIA DE CALIDAD AL ALCANCE DE TODOS""",M,MARCELO ELIAS BUSTAMANTE LEZCANO,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
09/07/2021,2156265,45,ALTRA LEGAL especialistas en negocios (slogan),M,ALTRA LEGAL SOCIEDAD ANONIMA,PY,"Moreno Rodriguez Alcala, Jose Antonio",590,,Registro de Marca
09/07/2021,2156266,45,SALVATORE  CAN ANTINARCÓTICOS,M,JI EUN YANG,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156277,12,NIO ,M,"NIO (ANHUI) CO., LTD. ",CN,Julia Analía Schmidt Aliendre,3.091,,Registro de Marca
09/07/2021,2156281,37,NIO ,M,"NIO (ANHUI) CO., LTD. ",CN,Julia Analía Schmidt Aliendre,3.091,,Registro de Marca
09/07/2021,2156315,13,FOGOS MAIS,M,PAULO HENRIQUE NORMANDIA GONCALVES,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
09/07/2021,2156318,35,FOGOS MAIS,M,PAULO HENRIQUE NORMANDIA GONCALVES,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
09/07/2021,2156321,30,EIRARO,M,HUGO DARIO OLMEDO DINATALE,PY,Nelson Valerio Rolon Ayala,6.475,,Registro de Marca
09/07/2021,2156323,45,DERECHOS REPROGRAFICOS DEL PARAGUAY,M,Karina Fabiana Hugo Dominguez,PY,Nelson Valerio Rolon Ayala,6.475,,Registro de Marca
09/07/2021,2156325,30,KAVA,M,HUGO DARIO OLMEDO DINATALE,PY,Nelson Valerio Rolon Ayala,6.475,,Registro de Marca
09/07/2021,2156357,12,MANNATECH,M,TER TENG SAM,PY,Laura Analia Perez Davalos ,6.011,,Registro de Marca
09/07/2021,2156359,28,MANNATECH,M,TER TENG SAM,PY,Laura Analia Perez Davalos ,6.011,,Registro de Marca
09/07/2021,2156362,11,DONALDSON,D,"Donaldson Company, Inc.",US,Hugo R. Mersan Galli,5,,Registro de Marca
09/07/2021,2156363,35,MANNATECH,M,TER TENG SAM,AF,Laura Analia Perez Davalos ,6.011,,Registro de Marca
09/07/2021,2156364,9,DONALDSON,D,"Donaldson Company, Inc.",US,Hugo R. Mersan Galli,5,,Registro de Marca
09/07/2021,2156365,7,DONALDSON,D,"Donaldson Company, Inc.",US,Hugo R. Mersan Galli,5,,Registro de Marca
09/07/2021,2156372,7,MONDIAL ,M,MK ELETRODOMÉSTICOS MONDIAL S.A,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156373,8,MONDIAL ,M,MK ELETRODOMÉSTICOS MONDIAL S.A,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156375,9,MONDIAL ,M,MK ELETRODOMÉSTICOS MONDIAL S.A,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156378,25,CUSHE,D,"Saucony Uk, Inc.",US,Wilfrido Fernandez De Brix,25,926.898,Renovación de Marca
09/07/2021,2156380,38,HBO,M,"Home Box Office, Inc., Una Corporacion De Delaware",US,Victor Ramon Augusto,10,1.037.321,Renovación de Marca
09/07/2021,2156384,28,MIDWAY,M,Warner Bros Entertainment Inc.,US,Victor Ramon Augusto,10,1.119.062,Renovación de Marca
09/07/2021,2156386,11,MONDIAL ,M,MK ELETRODOMÉSTICOS MONDIAL S.A,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
09/07/2021,2156391,43,"EL ILUSTRE, COCINA CASERA (SLOGAN)",M,MARÍA EMILIA MACHADO MUSRI,PY,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
09/07/2021,2156403,25,LAKESOIS -LA PRIMERA SASTRERIA FEMENINA DEL PAIS- (SLOGAN),M,LAURA GABRIELA MAZO TORRES,PY,Ivan Nadir Bentron Insaurralde,5.109,,Registro de Marca
09/07/2021,2156431,30,MIEL DE ABEJA MANAL,M,ROSA MARIA PENAYO VDA DE ORREGO,PY,Cesar Diaz Cardozo ,4.978,,Registro de Marca
09/07/2021,2156450,43,KG KARU GOURMET,D,MONICA DOLORES CARBALLO CABALLERO,PY,Maria Elena Jara Ortiz,1.603,,Registro de Marca
09/07/2021,2156459,3,COLBERT SPACE,D,Cannon Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,1.024.080,Renovación de Marca
09/07/2021,2156464,42,TBWA,D,Tbwa International Bv,NL,Hugo Teodoro Berkemeyer,6,636.960,Renovación de Marca
09/07/2021,2156466,5,NEURO T.N.S.,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156471,35,TBWA,D,Tbwa International Bv,NL,Hugo Teodoro Berkemeyer,6,636.959,Renovación de Marca
09/07/2021,2156473,5,ACEITE VERDE ESMERALDA,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156476,16,TBWA,D,Tbwa International Bv,NL,Hugo Teodoro Berkemeyer,6,636.958,Renovación de Marca
09/07/2021,2156478,30,BASIC,M,BIGGIE S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,,Registro de Marca
09/07/2021,2156480,5,BRIFER  JBE,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156481,10,MULTIDEX,D,Deroyal Industries Inc.,US,Hugo Teodoro Berkemeyer,6,1.100.014,Renovación de Marca
09/07/2021,2156483,16,BASIC,M,BIGGIE S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,,Registro de Marca
09/07/2021,2156484,1,HOLCIM,D,Holcim Ip Ltd.,CH,Hugo Teodoro Berkemeyer,6,1.135.866,Renovación de Marca
09/07/2021,2156486,5,BRITH PASMIN,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156487,29,BASIC,M,BIGGIE S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,,Registro de Marca
09/07/2021,2156489,19,HC,M,Holcim Ip Ltd.,CH,Hugo Teodoro Berkemeyer,6,1.123.421,Renovación de Marca
09/07/2021,2156490,5,SALBUTOLIN,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156492,5,SUPERAX,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156494,35,PIERROT EMMAVIEDMA ,M,Emma Beatriz Viedma Paoli,PY,Maria Angelica Concepcion Callizo,1.743,1.023.608,Renovación de Marca
09/07/2021,2156496,25,PIERROT EMMAVIEDMA ,M,Emma Beatriz Viedma Paoli,PY,Maria Angelica Concepcion Callizo,1.743,1.023.609,Renovación de Marca
09/07/2021,2156497,5,NEURO T.N.S. CON MAGNECIO,D,DOMINGO RAMON NARVAEZ BRANDA,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
09/07/2021,2156508,35,EZ EUNILEZ BOUTIQUE,M,EUNICE HAYDEE LEZCANO MAIDANA,PY,Maria Isabel Lezcano Maidana,6.531,,Registro de Marca
09/07/2021,2156510,25,EZ EUNILEZ,M,EUNICE HAYDEE LEZCANO MAIDANA,PY,Maria Isabel Lezcano Maidana,6.531,,Registro de Marca
09/07/2021,2156534,11,VECA  AIR ACONDITIONER,M,DIONISIA CONCEPCION VERA CABRERA,PY,Eduardo Guillermo Mereles Gonzalez,6.679,,Registro de Marca
09/07/2021,2156535,35,VECA  AIR ACONDITIONER,M,DIONISIA CONCEPCION VERA CABRERA,PY,Eduardo Guillermo Mereles Gonzalez,6.679,,Registro de Marca
