,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,24/03/2023,,,,,Desde: ,20/03/2023,Hasta:,24/03/2023
24/03/2023,2321806,25,RR,M,"R&r Apparel Company, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1143940
24/03/2023,2321807,9,RR,M,"R&r Apparel Company, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1143937
24/03/2023,2321808,14,RR,M,"R&r Apparel Company, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1143938
24/03/2023,2321809,4,YANKEE CANDLE,M,"The Yankeecandle Company., Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1101706
24/03/2023,2321810,16,PRISMACOLOR,D,"SANFORD, L.P.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258891
24/03/2023,2321811,18,FRANKLIN & MARSHALL,D,Franklin & Marshall S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1239983
24/03/2023,2321812,25,FRANKLIN & MARSHALL,D,Franklin & Marshall S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1239984
24/03/2023,2321813,9,LACOIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321814,9,POKÉPARK,D,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1023457
24/03/2023,2321815,9,ANIMAL CROSSING,D,Nintendo Of America Inc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306088
24/03/2023,2321816,34,ESCO BARS,D,American Vape Company LLC,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321817,34,PASTEL CARTEL,D,American Vape Company LLC,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321818,42,LACHAIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321819,36,LACHAIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321820,9,LACHAIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321821,42,LACOIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2023,2321822,36,LACOIN,D,NETANY S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
