,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,17/05/2021,Hasta:,21/05/2021
20/05/2021,2139611,45,INTEGRA A PROSEGUR SOLUTION (SLOGAN),M,"Prosegur Compañía De Seguridad, S.a.",ES,Siegfried Vouga Muller,12,Registro de Marca,
20/05/2021,2139612,5,NASANA ALIMENTOS,M,Juan Bautista Pecci Miltos,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/05/2021,2139616,33,DESTILERIA GUBERT,M,Juliano Paulo Gubert,PY,Francisco Jose María Valdez Bogado,4342,Registro de Marca,
20/05/2021,2139621,35,DESTILERIA GUBERT,M,Juliano Paulo Gubert,PY,Francisco Jose María Valdez Bogado,4342,Registro de Marca,
20/05/2021,2139631,11,SILTAL,D,Britam S.a.,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
20/05/2021,2139641,30,Empanadas Belen,M,Sonya Elizabeth Benitez Bareiro,PY,Mario Aurelio Roman Cano,5208,Registro de Marca,
20/05/2021,2139643,29,Empanadas Belen,M,Sonya Elizabeth Benitez Bareiro,PY,Mario Aurelio Roman Cano,5208,Registro de Marca,
20/05/2021,2139645,35,Empanadas Belen,M,Sonya Elizabeth Benitez Bareiro,PY,Mario Aurelio Roman Cano,5208,Registro de Marca,
20/05/2021,2139760,3,OPAL,D,Nullnull,PE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1020849
20/05/2021,2139673,44,SC SKIN CLINIC,M,Laura Patricia Solalinde Bernal,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
20/05/2021,2139675,36,ripio,M,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139676,5,MIADEPO,D,Laboratorios Galeno S.a,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
20/05/2021,2139677,9,RIPIO,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139680,12,Park-Cooler,D,Andre De Figueiedo Silva Pedrini.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
20/05/2021,2139681,36,RIPIO,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139683,25,RED POPPY MODA,M,Alicia Zoila Ramirez Molina,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
20/05/2021,2139684,5,MIATERONA,D,Laboratorios Galeno S.a,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
20/05/2021,2139685,36,,F,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139687,36,RIPIO TU PUERTA DE ACCESO AL MUNDO CRIPTO (SLOGAN),D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139688,36,,F,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139690,36,,F,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139693,9,BitcoinTrade,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139694,35,PARAGUAY LEE (SLOGAN PUBLICITARIO),M,Pablo Juan De La Cruz Leon Burian,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,828698
20/05/2021,2139695,36,BitcoinTrade,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139696,41,PARAGUAY LEE (SLOGAN PUBLICITARIO),M,Pablo Juan De La Cruz Leon Burian,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,828699
20/05/2021,2139697,36,FRILO,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139699,36,frilo,M,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139701,5,ZINCOMEGA,D,Laboratorio De Productos Eticos S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,843726
20/05/2021,2139702,36,RCN,D,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139705,5,NEUROLITIO,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,638721
20/05/2021,2139706,9,B BITCOINTRADE,M,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139710,5,LAPRODET AZITROMICINA,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1045587
20/05/2021,2139712,36,B BITCOINTRADE,M,Netany S.a.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139715,5,TRACTO CLIN,D,Laboratorio De Productos Eticos S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,737597
20/05/2021,2139808,39,CHEVALLIER PARAGUAYA,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110538
20/05/2021,2139716,9,HONOR Magic,D,"Honor Device Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139812,39,TRANSPORTES CHEVALLIER PARAGUAYA  S.A.,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110539
20/05/2021,2139815,30,GR??N GLUTEN FREE,M,Lilian Natalia Ortiz Acuña,PY,José Eduardo Vera Arguello,6199,Registro de Marca,
20/05/2021,2139721,5,TRIBIOTIC,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,846307
20/05/2021,2139817,44,UP-LIVE,D,Upl Corporation Ltdupl Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
20/05/2021,2139821,16,GONZALITO,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014953
20/05/2021,2139724,5,RANEXA,D,Laboratorio De Productos Eticos S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,734577
20/05/2021,2139731,41,PADEL ROOM,M,Emilio José Zugasti Gotchalk,PY,Emilio Jose Zugasti Gotchalk,5518,Registro de Marca,
20/05/2021,2139732,35,MODA FASHION BOUTIQUE Y LOGO,M,Carolina Yahari Bogado,PY,Angel Augusto Acosta Martinez,4075,Registro de Marca,
20/05/2021,2139733,9,INNOVATION FOR EVERYONE (SLOGAN),M,Xiaomi Inc.,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
20/05/2021,2139734,8,NICHOLSON,D,"Apex Brands, Inc.",US,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1114992
20/05/2021,2139736,35,INDUMARKET,D,Indumarket S.a.,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
20/05/2021,2139737,21,ETERNITY,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139739,11,ETERNITY,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139740,35,AUTOPART RUSSO,M,Moacir Antonio Folgiarini,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139742,8,ETERNITY,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139743,35,XZONE,M,Jin Taek Kim,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139744,35,FERRESA COMERCIAL,M,Arturo Ariel Dominguez Samaniego,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139745,3,PEARL,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139746,36,AC AGENCIA CACERES,M,Eliodoro Ramón Cáceres Peña,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139747,35,URU CAR DE UBALDO URUNAGA SALINAS,M,Ubaldo Urunaga Salinas,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139748,21,PEARL,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139750,35,TRANSPORTE EL SCORPION,M,Transporte El Scorpion Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139751,35,AGC REPUESTOS Y SERVICIOS,M,Jorge Justino Ayala Cardozo,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
20/05/2021,2139752,24,ReNuee,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139753,8,Luoket,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139754,21,Luoket,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139756,11,Luoket,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139757,28,BODYCARE,M,L.h.c. S.a.,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
20/05/2021,2139759,35,SHOPPING EN CASA,D,Januca S.a.,PY,Luis Alberto Sosa Diaz,6301,Renovación de Marca,1135213
20/05/2021,2139761,34,YOXY,M,Tarek Yassin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
20/05/2021,2139764,5,LADYPHARMA,D,Laboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1030970
20/05/2021,2139767,5,GYNEPLEN,D,Laboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1030976
20/05/2021,2139771,5,GESTAFENO,D,Laboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1030988
20/05/2021,2139775,5,FEMASVIT FOLICO,D,Laboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1030977
20/05/2021,2139779,35,MOTORTEC,D,Jonas Ricardo,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
20/05/2021,2139780,34,ULTRA COOL HTPC,D,Mohamad Zein Salame,PY,Roberto Balbuena Gimenez,1012,Registro de Marca,
20/05/2021,2139781,7,MOTORTEC,D,Jonas Ricardo,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
20/05/2021,2139782,9,ULTRA COOL HTPC,D,Mohamad Zein Salame,PY,Roberto Balbuena Gimenez,1012,Registro de Marca,
20/05/2021,2139783,35,ULTRA COOL HTPC,D,Mohamad Zein Salame,PY,Roberto Balbuena Gimenez,1012,Registro de Marca,
20/05/2021,2139911,16,GONZALO,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014954
20/05/2021,2139785,5,NODEPREX,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1106035
20/05/2021,2139912,1,PLANITY MAX,D,"Sumitomo Chemical Co., Ltd.",JP,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
20/05/2021,2139914,39,NSA NUESTRA SEÑORA DE LA ASUNCION,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1102882
20/05/2021,2139916,39,NSA  NUESTRA SEÑORA DE LA ASUNCION,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1102881
20/05/2021,2139922,5,PLANITY MAX,D,"Sumitomo Chemical Co., Ltd.",JP,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
20/05/2021,2139793,5,GASTRO KIT,D,Laboratorio De Productos Eticos S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,827740
20/05/2021,2139927,29,BULGOGI BURGER,D,Kyung Suh Park,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
20/05/2021,2139928,39,NSA NUESTRA SEÑORA DE LA ASUNCION,M,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1102880
20/05/2021,2139933,9,VAKUP,M,Victor Gallardo Redes,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
20/05/2021,2139934,9,MK MASKKING,M,Hicham Mohamad Nassar,PY,Felix Gabriel Cabrera Bernal,2313,Registro de Marca,
20/05/2021,2139800,5,NOOPLUS,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1106039
20/05/2021,2139801,5,U. JUSTRICH,M,Ulrich Justrich Holding Ag.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1040354
20/05/2021,2139938,35,La Resistencia,M,Patrick Andrés Altamirano,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
20/05/2021,2139941,39,NUESTRA SEÑORA DE LA ASUNCION,M,Empresa Nuestra Señora De La Asuncion Comercial E Industrial Sociedad Anonima [PY]Empresa Nuestra Señora De La Asuncion Comercial E Industrial Sociedad Anonima [PY],PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1102883
20/05/2021,2139809,3,U. JUSTRICH,M,Ulrich Justrich Holding Ag.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1040355
20/05/2021,2139945,39,CHEVALLIER PARAGUAYA,D,Nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1109397
20/05/2021,2139813,5,PLANIFERT,D,Laboratorio De Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1104632
20/05/2021,2139946,35,MK MASKKING,M,Hicham Mohamad Nassar,PY,Felix Gabriel Cabrera Bernal,2313,Registro de Marca,
20/05/2021,2139814,29,VIERCI TRADICION,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107086
20/05/2021,2139818,44,DASAN CLINICA ODONTOLOGICA,M,Ana Paula Davalos Sanchez,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
20/05/2021,2139822,30,VIERCI TRADICION,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107085
20/05/2021,2139824,5,LABOFEM,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1106036
20/05/2021,2139825,29,SUPERSEIS,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1117089
20/05/2021,2139828,5,NOVACLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1113512
20/05/2021,2139830,5,POVICLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1125925
20/05/2021,2139831,5,MONSERRAT Y ECLAIR,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1125926
20/05/2021,2139833,5,KIPERCREM,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1125927
20/05/2021,2139834,5,BIRDY,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1125928
20/05/2021,2139835,5,REFRACTIL,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Renovación de Marca,1039112
20/05/2021,2139837,5,FUCICORT,D,LEO PHARMACEUTICAL PRODUCTS TRADING LTD. A/S (LOVENS KEMISKE FABRIKS HANDELSAKTIESELSKAB),DE,Ana Maria Patricia Abente,23,Renovación de Marca,1116569
20/05/2021,2139839,44,POMELERO,M,Gerhard Noah Yorg Varela,PY,Viviana Concepcion Morel Rios,5524,Registro de Marca,
20/05/2021,2139842,35,IMPORTADORA SAN PATRICIO,D,Gustavo German Bofill,PY,Debora Beatriz Montejo Jabif,2834,Renovación de Marca,1038701
20/05/2021,2139846,35,"TRAEDEUSA, TU SHOPPING ONLINE (slogan)",M,Ss Group S.r.l.,PY,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139848,41,PINOCCHIO AND FRIENDS,M,Rainbow S.p.a.,IT,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139851,35,A ALFATEC,M,Joel Pastorini,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
20/05/2021,2139853,1,CALDA FERTILIZANTE FOLIAR,M,Exitos Import Export S.a.,PY,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139854,9,YUASA,M,Gs Yuasa Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1119813
20/05/2021,2139856,9,GS YUASA,M,"Gs Yuasa Corporation, A Joint-stock Company Duly Organized Under The Laws Of Japan",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,421410
20/05/2021,2139857,1,SANO PLUS,M,Exitos Import Export S.a.,PY,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139860,42,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139861,9,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139863,9,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139989,35,SARCE DESIGN STUDIO,M,Sofia Isabel Arce Acosta,PY,Jose Luis Silvero Duarte,5374,Registro de Marca,
20/05/2021,2139990,42,SARCE DESIGN STUDIO,M,Sofia Isabel Arce Acosta,PY,Jose Luis Silvero Duarte,5374,Registro de Marca,
20/05/2021,2139865,35,AMAS,M,Marcio  Andre  Schorr,PY,Rosaura Beatriz Kadomatsu Hermosa,5235,Registro de Marca,
20/05/2021,2139866,42,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139867,31,AMAS,M,Marcio  Andre  Schorr,PY,Rosaura Beatriz Kadomatsu Hermosa,5235,Registro de Marca,
20/05/2021,2139869,30,AMAS,M,Marcio  Andre  Schorr,PY,Rosaura Beatriz Kadomatsu Hermosa,5235,Registro de Marca,
20/05/2021,2139870,42,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139872,29,AMAS,M,Marcio  Andre  Schorr,PY,Rosaura Beatriz Kadomatsu Hermosa,5235,Registro de Marca,
20/05/2021,2139873,9,,F,Shimano Inc.,JP,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
20/05/2021,2139882,35,RODOMAQ,M,Rodolfo Ramon Alvarez,PY,Diego Armando Sotelo Basbaes,3883,Registro de Marca,
20/05/2021,2139888,5,DOLODIUM,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139889,5,OMEPRACURE,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139892,5,ANSIOLIZE,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139893,45,SELVA AMARILLA LEYES &amp; NEGOCIOS GROUP,M,Selva Marlene Amarilla Villalba,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139895,3,POWERPHARMA,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139897,5,POWER HONEY,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139899,3,BLONDAS - EXPERTOS EN COSMÉTICOS (slogan),M,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139901,3,HABIBI,D,Melissa Maria Elena Núñez Honzi,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139902,5,PILL FOOT,D,Melissa Maria Elena Núñez Honzi,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139904,3,DR ASIAN,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139906,5,POWEPHARMA,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139907,5,PARAFEBRIL,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139908,5,TERMIDOL,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139909,5,BEPANTHOL,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139917,5,CURATEXTOTAL,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139920,5,JAQUECURE,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139921,37,MEGA PLAYA,M,Jose Maria Rodriguez Ibarrola,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
20/05/2021,2139923,5,BENDITA TU ERES,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139930,3,RUBIA BALA,D,Melissa Maria Elena Núñez Honzi,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139931,3,CICATRIPUNTAS,D,Melissa Maria Elena Núñez Honzi,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139935,5,KETO 360 SLIM,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139939,5,POWERNABIS,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139947,5,NOLOTILTOTAL,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139949,5,KETO FIT ABDOMEN,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139950,5,SANTINHO,D,Power Mel S.a.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139952,25,FINE TOO,M,"Chugan Electronic Commerce Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/05/2021,2139953,3,BRUMA EGIPCIAS,D,Melissa Maria Elena Núñez Honzi,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
20/05/2021,2139960,37,STI Taller Mecánico &amp; Importadora,M,Víctor Martinez Arestivo,PY,Justo German Barboza Cuevas,4683,Registro de Marca,
20/05/2021,2139961,42,,F,Laboratorio Pablo Cassara S.r.l.,AR,Maria De Jesus Lopez Lima,4866,Renovación de Marca,1133190
20/05/2021,2139965,38,FAAN (FAST APPLICATION AEDA NETWORK),D,Asociación De Empleados De Aduanas,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
20/05/2021,2139966,10,MIX-HA,D,Promofarma S.a,PY,David Arturo Basualdo Arguello,6139,Registro de Marca,
20/05/2021,2139968,42,FAAN (FAST APPLICATION AEDA NETWORK),D,Asociación De Empleados De Aduanas,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
20/05/2021,2139971,5,GERMILISIN,D,Promofarma S.a,PY,David Arturo Basualdo Arguello,6139,Registro de Marca,
20/05/2021,2139974,35,SUPERMERCADO CACIQUE,M,Paublino Jimenez Armoa,PY,Rosa Elizabeth Baez Villagra,5047,Registro de Marca,
20/05/2021,2139975,5,CASSARASALICORT,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139977,37,BENJA EQUIPAMIENTOS,M,Angel Rodrigo Manuel Vouilloz Pereira,PY,Victor David Caceres Noguera,2366,Registro de Marca,
20/05/2021,2139979,5,CASSARAVERRUPLANT,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139980,5,VELKRO GPSA TEBUCONAZOLE 20 + DIFENOCONAZOLE 20,M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
20/05/2021,2139981,5,CASSARAAMOXOLDUO,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139982,35,VELKRO GPSA TEBUCONAZOLE 20 + DIFENOCONAZOLE 20,M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
20/05/2021,2139983,5,CASSARADELTACORT,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139985,5,CASSARAFLUCODERM,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139987,3,CASSARAFORTILAC,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139988,5,CASSARASINALER,D,Laboratorio Pablo Cassara S.r.l,AR,Maria De Jesus Lopez Lima,4866,Registro de Marca,
20/05/2021,2139994,35,DELTA NET,M,Marcial Mongelos Arce,PY,Alfredo Romero Martinez,5669,Registro de Marca,
20/05/2021,2139997,5,EZATECT,D,Bayer Animal Health Gmbh,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/05/2021,2140023,35,DOÑA MIRTHA SABORES DE NAPOLES .ORIGINAL. (SLOGAN),M,Sergio Javier Jara Sosa,PY,Victor Armin Ayala Trinidad,5066,Registro de Marca,
21/05/2021,2140025,43,DOÑA MIRTHA SABORES DE NAPOLES .ORIGINAL. (SLOGAN),M,Sergio Javier Jara Sosa,PY,Victor Armin Ayala Trinidad,5066,Registro de Marca,
21/05/2021,2140026,30,TROT’S,M,Trot’s Campal Indústria E Comércio De Ervas Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140027,7,OKAI,M,"Zhejiang Okai Vehicle Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140029,9,OKAI,M,"Zhejiang Okai Vehicle Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140033,12,OKAI,M,"Zhejiang Okai Vehicle Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140036,28,OKAI,M,"Zhejiang Okai Vehicle Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140041,32,CERVEZA PURO MALTE PILSEN AGUA CEBADA LÚPULO CERVEZA PURA MALTA,M,030 Marcas E Patentes S.a.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/05/2021,2140045,6,CASTRIP,D,"Castrip Llc, Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1110820
21/05/2021,2140048,12,EA7 EMPORIO ARMANI,M,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1006721
21/05/2021,2140051,20,ARMANI,D,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1009865
21/05/2021,2140057,21,ARMANI,D,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1009866
21/05/2021,2140061,35,AGRITRADE,D,Carlos Marcelo Maria Troche Robbiani,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
